﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/05","麻婆凍豆腐"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/06","十榖飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/06","日式味噌湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/06","柚子雞丁"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/06","獼猴桃"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/06","蒜炒A菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/06","蛋酥燴菇"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/07","台式鹹粥"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/07","紅燒雞腿"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/07","芝麻包"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/07","青江菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/08","橘子"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/08","油菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/08","清蒸魚"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/08","糙米飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/08","紅豆湯圓"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/08","蒙古炒肉"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/09","咖哩肉丁"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/09","有機小松菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/09","胚芽飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/09","薑絲海茸"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/09","青木瓜排骨湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/12","冬瓜鮮菇湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/12","小米飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/12","碧綠甜不辣"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/12","花生豬腳"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/12","蒜炒芥藍菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/13","十榖飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/13","大陸妹"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/13","紫菜蛋花湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/13","義式香草雞"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/13","螞蟻上樹"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/14","什錦米粉"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/14","玉米炒蛋"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/14","蔬菜鮮湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/14","青江菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/15","古都肉燥"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/15","橘子"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/15","糙米飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/15","綜合豬血湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/15","關東煮"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/15","鵝白菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/16","油菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/16","竹筍排骨湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/16","紅燒鴨"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/16","薏仁飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/16","鮮燴大瓜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/20","橘子"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/20","炒年糕"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/20","筍干燒肉"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/20","蘿蔔排骨湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/20","豆芽菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/20","麥片飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/21","番茄義大利麵"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/21","青菜蛋花湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/21","鵝白菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/21","鹽酥雞"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/22","什錦甜湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/22","橘子"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/22","清蒸鮮魚"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/22","糙米飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/22","紅燒白菜滷"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/22","青江菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/23","泰式雞丁"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/23","玉米沙茶肉末"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/23","胚芽飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/23","高麗菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/23","魚丸湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/26","成都栗子雞"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/26","洋蔥肉片"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/26","芝麻飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/26","雪花鮮菇湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/26","青江菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/27","大瓜排骨湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/27","日式豬丼"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/27","百香果"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/27","胚芽飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/27","鐵板百頁"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/27","高麗菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/28","古早味炒飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/28","咖哩黃金蛋"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/28","油菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/28","洋芋湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/28","蘋果"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/29","椒鹽鮮魚"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/29","牛蒡鮮湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/29","糙米飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/29","菠菜"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/29","葡萄"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/29","香滷蘿蔔"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/30","三絲豆腐湯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/30","生炒杏鮑菇"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/30","薏仁飯"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/30","雙醬豬柳"
"臺中市","潭子區","臺中市潭子區東寶國小","2018/11/30","鵝白菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/01","泰式鳳梨炒飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/01","炒鵝白菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/01","胡蘿蔔炒蛋7"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/01","蘿蔔湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/01","轟炸雞腿1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/01","鮮肉鍋貼2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/02","京醬肉絲2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/02","培根高麗"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/02","多穀飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/02","日式豚骨湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/02","炒油菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/02","鮮瓜燴魷魚1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/05","時瓜湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/05","泰式豆腐(滷)"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/05","海芽炒蛋4"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/05","炒油菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/05","糙米飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/05","芋香四喜2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/06","炒青江菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/06","白菜獅子頭"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/06","紅燒洋芋5"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/06","薏仁飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/06","蘿蔔鴨肉湯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/06","香菇雞4"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/07","三絲湯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/07","客家小炒8"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/07","炒高麗菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/07","白飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/07","花燴什錦"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/07","薑母鴨"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/08","炒油菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/08","綠豆地瓜湯2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/08","肉絲炒麵"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/08","蒜香排骨"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/08","藍莓派1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/08","魷魚羹3"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/09","南瓜濃湯2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/09","多穀飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/09","淋汁豬排1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/09","炒小白菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/09","蘿蔔燒12"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/09","螞蟻上樹6"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/12","三杯百頁1蔬"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/12","五穀飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/12","炒高麗菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/12","烤地瓜1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/12","白玉湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/12","蕃茄炒蛋"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/13","佛跳牆7"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/13","咖哩燒肉1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/13","小麥飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/13","柳葉魚1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/13","炒大陸妹菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/13","香菇雞湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/14","滷雙結"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/14","炒青江菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/14","玉米排骨湯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/14","白飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/14","葫瓜三絲"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/14","養生雞1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/15","五穀飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/15","壽喜燒肉片"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/15","炒鵝白菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/15","羅漢齋9"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/15","肉羹湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/15","茄汁燒蛋1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/16","味噌湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/16","炒油菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/16","糙米飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/16","蒙古現炒"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/16","香烤雞排1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/16","鮮瓜什錦8"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/20","京醬雞丁"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/20","冬菇花菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/20","木耳金菇湯2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/20","炒高麗菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/20","糙米飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/20","花枝丸雙拼5"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/21","拌雙絲4"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/21","炒芥藍菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/21","白飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/21","羅宋湯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/21","開陽白菜4"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/21","韓式泡菜燒蛋"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/22","南法春蔬焗飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/22","南瓜炒蛋"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/22","楓糖可頌1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/22","海陸雙拼"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/22","炒油菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/22","養生湯3"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/23","地瓜飯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/23","大瓜排骨湯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/23","沙茶魷魚11"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/23","炒綠豆芽"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/23","烏龍豆干"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/23","蔥油雞排1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/26","洋蔥炒蛋1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/26","深坑豆腐"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/26","炒大陸妹菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/26","營養菇菇湯2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/26","糙米飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/26","義式洋芋1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/27","五穀飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/27","南瓜白菜2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/27","小瓜魷魚5"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/27","時瓜湯3"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/27","炒青江菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/27","紅燒豬腳2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/28","炒高麗菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/28","玉米三色4"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/28","白飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/28","綜合滷味28"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/28","花瓜雞丁"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/28","蘑菇濃湯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/29","三絲湯1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/29","培根蛋炒飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/29","海根腸片"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/29","炒鵝白菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/29","脆皮雞排1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/29","豬肉餡餅1"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/30","多穀飯"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/30","洋蔥豬柳3"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/30","炒油菜"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/30","蘿蔔玉米湯2"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/30","鮮燴花椰"
"臺中市","潭子區","臺中市潭子區新興國小","2018/11/30","鮮蔬粉絲"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/01","營養高麗菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/01","糙米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/01","薑絲海芽湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/01","醬燒方干"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/01","里肌肉排"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/01","鮮味扁蒲"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/02","回鍋干片"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/02","大麥米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/02","糖醋雞丁1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/02","紅蘿蔔炒蛋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/02","薑絲鵝白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/02","蘿蔔玉穗湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/05","沙茶素羹湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/05","海帶雙絲"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/05","焗汁洋芋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/05","白米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/05","薑絲鵝白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/05","香醇滷蛋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","BBQ烤腿"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","日式味噌湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","燕麥米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","獼猴桃"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","蒜香青江菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","蟹味花椰"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/06","鴿蛋白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/07","夏威夷炒飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/07","紅燒獅子頭"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/07","紅燒百頁"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/07","蒜香油菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/07","金菇鮮瓜湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/07","黑胡椒豬柳"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/08","五穀米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/08","有機黑葉白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/08","朴菜筍干"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/08","沙茶干片"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/08","蘿蔔丸片湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/08","蜜汁雞丁1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/09","冬菜粉絲湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/09","小米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/09","洋蔥肉燥"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/09","營養高麗菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/09","西芹雙鮮"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/09","黃金雞腿堡1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/12","塔香小方干"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/12","拌炒海茸"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/12","玉米濃湯2"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/12","白米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/12","茄汁炒蛋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/12","蒜香青江菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/13","冬瓜雞湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/13","筍香魷魚羹"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/13","薑絲鵝白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/13","醬汁豬排"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/13","高麗鮮菇"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/13","麥片米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/14","中式炒麵"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/14","滷味拼盤1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/14","無骨香雞排1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/14","營養高麗菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/14","糖醋洋芋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/14","紅豆西米露"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/15","有機皺葉白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/15","枸杞鮮瓜湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/15","椒鹽毛豆莢"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/15","糙米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/15","紅燒排骨"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/15","螞蟻上樹"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/16","大麥米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/16","左宗棠雞1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/16","扁蒲鮮燴"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/16","蒜香油菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/16","鮮蔬蛋花湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/16","麻婆豆腐"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/19","沙茶百頁"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/19","港式酸辣湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/19","玉米滑蛋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/19","白米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/19","蒜香青江菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/19","西芹鮮菇"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","三杯雞丁1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","什錦鮮蔬湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","椪柑"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","燕麥米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","蒜香油菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","開陽匏瓜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/20","香滷雙結"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/21","三絲豆腐湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/21","南洋咖哩"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/21","日式豬排"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/21","脆炒小瓜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/21","薑絲鵝白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/21","黃金蛋炒飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/22","五穀米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/22","冬瓜丸片湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/22","台式泡菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/22","干丁辣醬"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/22","有機小松菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/22","香滷雞排"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/23","小米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/23","泰式打拋豬"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/23","海芽蛋花湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/23","營養高麗菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/23","菇香銀芽"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/23","蘿蔔燴炒"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/26","洋芋濃湯1"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/26","營養高麗菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/26","白米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/26","芙蓉蒸蛋"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/26","花椰鮮菇"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/26","蜜汁黑干"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","柴魚味噌湯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","百香果"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","糖醋排骨"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","薑絲鵝白菜"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","鍋燒筍絲"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","青豆雲吞"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/27","麥片米飯"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/28","日式炒烏龍"
"臺中市","外埔區","臺中市外埔區外埔國小","2018/11/28","梅干燒肉"
