﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","竹山鎮","南投縣竹山鎮過溪國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮過溪國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮過溪國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮過溪國小","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮過溪國小","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮大鞍國小","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國小","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮秀林國小","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/30","仙草蜜"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/30","清脆高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/30","芭樂"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/30","蕃茄炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/30","醬爆油腐"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/31","咖哩雞丁"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/31","塔香海茸"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/31","嫩炒鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/31","薏仁飯"
"南投縣","竹山鎮","南投縣竹山鎮雲林國小","2018/08/31","蘿蔔排骨湯"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮鯉魚國小","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/30","金針菇肉絲湯"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/30","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮桶頭國小","2018/08/31","花椰菜"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮中州國小","2018/08/31","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/30","仙草蜜"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/30","清脆高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/30","芭樂"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/30","蕃茄炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/30","醬爆油腐"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/31","咖哩雞丁"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/31","塔香海茸"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/31","嫩炒鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/31","薏仁飯"
"南投縣","竹山鎮","南投縣竹山鎮中和國小","2018/08/31","蘿蔔排骨湯"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/30","仙草蜜"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/30","田園高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/30","芭樂"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/30","蕃茄炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/30","醬爆油腐"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/31","咖哩雞丁"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/31","塔香海茸"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/31","嫩炒鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/31","薏仁飯"
"南投縣","竹山鎮","南投縣竹山鎮前山國小","2018/08/31","蘿蔔排骨湯"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/31","珍珠冬瓜茶"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/31","白米飯"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/31","調味料"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/31","酸菜麵腸"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/31","韭菜豆芽"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/31","馬鈴薯燒肉"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/30","冬瓜海結湯"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/30","炒高麗菜"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/30","調味料"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/30","香酥魚丁"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/30","麻婆豆腐"
"南投縣","集集鎮","南投縣集集鎮集集國小","2018/08/30","黑芝麻飯"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/31","冬瓜海結湯"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/31","白米飯"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/31","調味料"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/31","酸菜麵腸"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/31","韭菜豆芽"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/31","馬鈴薯燒肉"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/30","炒高麗菜"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/30","燕麥飯"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/30","調味料"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/30","關東煮"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/30","香酥魚丁"
"南投縣","集集鎮","南投縣集集鎮隘寮國小","2018/08/30","麻婆豆腐"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/31","炒高麗菜"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/31","白米飯"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/31","綠豆薏仁湯"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/31","調味料"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/31","酸菜麵腸"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/31","馬鈴薯燒肉"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/30","冬瓜海結湯"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/30","小米飯"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/30","調味料"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/30","韭菜豆芽"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/30","香酥魚丁"
"南投縣","集集鎮","南投縣集集鎮永昌國小","2018/08/30","麻婆豆腐"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/31","冬瓜海結湯"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/31","白米飯"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/31","蠔油雙味"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/31","調味料"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/31","酸菜麵腸"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/31","韭菜豆芽"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/30","小米飯"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/30","炒高麗菜"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/30","調味料"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/30","關東煮"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/30","香酥魚丁"
"南投縣","集集鎮","南投縣集集鎮和平國小","2018/08/30","麻婆豆腐"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/30","洋蔥豬柳2"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/30","炒油菜2"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/30","番茄炒蛋"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/30","白米飯2"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/30","酸菜豬血湯"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/30","麻辣鮮蔬凍豆腐"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/31","柴魚味噌湯"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/31","炒豆芽菜2"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/31","無骨香雞排"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/31","瓜仔肉燥2"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/31","白米飯2"
"南投縣","集集鎮","南投縣集集鎮永昌國小富山分校","2018/08/31","螞蟻上樹"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/30","滑蛋豆腐"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/30","炒青江菜"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/30","糙米飯"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/30","香蕉"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/30","黃瓜排骨湯"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/30","黑胡椒雞丁"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/31","桂竹筍燒豬腳"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/31","炒瓢瓜"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/31","玉米蛋花湯"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/31","芝麻飯"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/31","蘋果汁"
"南投縣","名間鄉","南投縣名間鄉名間國小","2018/08/31","西芹甜不辣"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/31","炒高麗菜"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/31","紫米飯"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/31","綠豆薏仁湯"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/31","調味料"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/31","酸菜麵腸"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/31","馬鈴薯燒肉"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","冬瓜海結湯"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","水果"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","白米飯"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","韭菜豆芽"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","香酥魚丁"
"南投縣","名間鄉","南投縣名間鄉新街國小","2018/08/30","麻婆豆腐"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","冬瓜海結湯"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","水果"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","白米飯"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","調味料"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","韭菜豆芽"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","馬鈴薯燒肉"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/31","麻婆豆腐"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/30","三杯雞"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/30","炒高麗菜"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/30","紫米飯"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/30","酸菜麵腸"
"南投縣","名間鄉","南投縣名間鄉名崗國小","2018/08/30","關東煮"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","冬瓜海結湯"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","水果"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","白米飯"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","調味料"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","韭菜豆芽"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","馬鈴薯燒肉"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/31","麻婆豆腐"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","新生15人餐盒"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","炒高麗菜"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","糙米飯"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","酸菜麵腸"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","關東煮"
"南投縣","名間鄉","南投縣名間鄉中山國小","2018/08/30","香酥魚丁"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/31","丁香花生"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/31","冬瓜大骨湯"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/31","水果-紅龍果"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/31","炒高麗菜"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/31","白米飯"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/31","馬鈴薯燒肉"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/30","三杯雞"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/30","紫米飯"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/30","酸菜麵腸"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/30","關東煮"
"南投縣","名間鄉","南投縣名間鄉弓鞋國小","2018/08/30","韭菜豆芽"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","冬瓜海結湯"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","水果"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","白米飯"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","調味料"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","酸菜麵腸"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","韭菜豆芽"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/31","馬鈴薯燒肉"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/30","炒高麗菜"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/30","糙米飯"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/30","關東煮"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/30","香酥魚丁"
"南投縣","名間鄉","南投縣名間鄉田豐國小","2018/08/30","麻婆豆腐"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","三菇湯"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","南瓜炒蛋"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","油菜"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","糙米飯"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","紅燒雞肉"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/30","香蕉"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/31","大黃瓜什錦"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/31","海芽魚板湯"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/31","糙米飯"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/31","肉燥鴿蛋"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/31","調味料"
"南投縣","名間鄉","南投縣名間鄉僑興國小","2018/08/31","青江菜"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/30","三菇湯"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/30","南瓜炒蛋"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/30","油菜"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/30","糙米飯"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/30","紅燒雞肉"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/30","調味料"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","大黃瓜什錦"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","海芽魚板湯"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","糙米飯"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","肉燥鴿蛋"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","調味料"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","青江菜"
"南投縣","名間鄉","南投縣名間鄉新民國小","2018/08/31","香蕉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/30","三菇湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/30","南瓜炒蛋"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/30","白米飯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/30","紅燒雞肉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/30","高麗菜"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/31","大黃瓜什錦"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/31","海芽魚板湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/31","白米飯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/31","肉燥鴿蛋"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/31","花椰菜"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鹿谷國小","2018/08/31","香蕉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/30","三菇湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/30","南瓜炒蛋"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/30","油菜"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/30","白米飯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/30","紅燒雞肉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/30","調味料"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","大黃瓜什錦"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","海芽魚板湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","白米飯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","肉燥鴿蛋"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","調味料"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","青江菜"
"南投縣","鹿谷鄉","南投縣鹿谷鄉秀峰國小","2018/08/31","香蕉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/30","三菇湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/30","南瓜炒蛋"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/30","油菜"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/30","白米飯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/30","紅燒雞肉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/30","調味料"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","大黃瓜什錦"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","海芽魚板湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","白米飯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","肉燥鴿蛋"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","調味料"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","青江菜"
"南投縣","鹿谷鄉","南投縣鹿谷鄉文昌國小","2018/08/31","香蕉"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鳳凰國小","2018/08/30","三菇湯"
"南投縣","鹿谷鄉","南投縣鹿谷鄉鳳凰國小","2018/08/30","南瓜炒蛋"
