﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","西芹菜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","金針菇","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","高麗菜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","上肉絲","","","","生產追溯-豬肉","=""MH280288"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","木耳","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","鮮菇阿堂","=""21749645""","美白菇","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","上絞肉","","","","生產追溯-豬肉","=""MH280288"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","雞蛋","","","","生產追溯-雞蛋","=""5140087715"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改小豆乾","","","","HACCP","=""THH07002"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","冬瓜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","立達畜產食品行","=""13953803""","土雞丁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","薑絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","蔭瓜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","承富實業有限公司","=""12929545""","康福冷凍食品有限公司","=""80248877""","冷凍綠花椰菜","","","","產銷履歷","=""1070521088130412"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","地瓜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","白米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","榨菜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","肉絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔絲","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","薑絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","油菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","金針菇","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","肉絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","木耳","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","吉豐冷凍食品行","=""45599798""","非基改玉米筍","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","鳳梨罐頭","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","排骨","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","地瓜","","","","生產追溯-農產品","=""1201002388"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","永丞食品行","=""25773349""","日式豬排","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","金針菇","","","","生產追溯-農產品","=""1104000020"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","產銷履歷","=""1070526070000627"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","木耳絲","","","","生產追溯-農產品","=""1104000020"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","台一行(苔凱)","=""93896869""","脆筍絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","洋蔥","","","","生產追溯-農產品","=""1001002353"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","大眾饌食品材料行","=""25499027""","三色丁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","油腐丁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","絞肉","","","","生產追溯-豬肉","=""NH281177"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","生產追溯-農產品","=""1201000731"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","豐成食品工廠","=""24164869""","吉豐冷凍食品行","=""45599798""","波浪薯條","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","農糧署","=""農糧署""","白米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","地瓜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","海芽","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","超品食品社","=""14859720""","豆腐(非基改)","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","詠誠農產品商行","=""21807240""","雞蛋","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","貴美肉品屋鮮肉商行","=""14629447""","豬肉片","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","紅蘿蔔","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","泡菜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","乾香菇","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","油菜","","","","生產追溯-農產品","=""1201001728"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","貴美肉品屋鮮肉商行","=""14629447""","豬排","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","醬油","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","沙拉油","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","味噌","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","精鹽","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/30","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","二砂糖","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","駿利行","=""45224624""","五穀米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","農糧署","=""14851924""","白米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁冷凍","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","勝發行","=""22150286""","吻仔魚","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","吉豐冷凍食品行","=""45599798""","玉米粒非基改","","","","生產追溯-農產品","=""1203000009"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","九層塔","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","榮州食品股份有限公司","=""86346832""","非基改豆腐丁","","","","HACCP","=""THH07002"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","格萊商行","=""76656288""","非基改百頁丁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","正裕生技農場-菇","=""04-8230377""","杏鮑菇","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","仁愛牧場","=""18966699""","蛋","","","","生產追溯-雞蛋","=""5140087715"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","勝發行","=""22150286""","紫菜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","薑絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","蚵白菜","","","","生產追溯-農產品","=""1201001303"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","承富水果","=""12929540""","香蕉","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","羅吉斯克","=""27562502""","洋蔥","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","西螺市場","=""12345678""","碎蒜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","南門天下糧倉","=""18339320""","黑胡椒粒","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","承富實業有限公司","=""12929545""","福裕肉品商行","=""18941277""","粗肉絲","","","","生產追溯-豬肉","=""MH280288"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","達記碾米工廠","=""59792909""","五穀米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","張麗美(田尾海帶行)","=""28816053""","海帶結","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","廣福水產行","=""45217356""","鴿蛋","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","誠昌實業有限公司","=""23696585""","棒棒腿","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","水果","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","油菜","","","","生產追溯-農產品","=""1208000049"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","大眾饌食品材料行","=""25499027""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140018515"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","紅蘿蔔","","","","產銷履歷","=""1070526070000627"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","木耳絲","","","","生產追溯-農產品","=""1104000020"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","西洋芹菜","","","","生產追溯-農產品","=""1304000015"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","大台中","=""80227248""","花枝","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","格萊商行","=""76656288""","火鍋料","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","甜椒","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","豐成食品工廠","=""24164869""","竹塘菇類(明弘農產行)","=""14159439""","菇類","","","","生產追溯-農產品","=""1104000020"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","達記碾米廠","=""59792909""","五穀米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","彰化縣農會","=""133310""","蓬萊米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","裕興魚丸行","=""裕興""","魚羹","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","大白菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","柴魚片","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","沙茶醬","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","海帶芽","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","佳順免洗餐具商行","=""14851353""","香菇","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","青蔥","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","來來青果行","=""98960170""","香蕉","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","層昌實業(肉品","=""97023887""","棒腿","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","高麗菜","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","冠成食品工廠","=""93894308""","寶莊農產品","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","農糧署","=""農糧署""","白米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","五穀米","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","大黃瓜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","杏菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","阿千(竹筍)","=""N220701440""","筍絲","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","紅蘿蔔","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","貴美肉品屋鮮肉商行","=""14629447""","豬肉絲","","","","生產追溯-豬肉","=""NH301404"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","三橋食品行","=""12742078""","骨腿丁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","祐明商行","=""45811264""","鳳梨","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","保證責任彰化縣永靖合作農場","=""77779463""","彩椒","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","醬油","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","沙拉油","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","精鹽","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","","","","祐明商行","=""45811264""","二砂糖","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","榮洲食品股份有限公司","=""86346832""","豆腐(非基改)","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","格萊商行","=""76656288""","玉米粒(非基改)","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","西螺市場","=""64218503""","紅蘿蔔","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","首饡食品有限公司","=""13011894""","青豆仁","","","","",""
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/08/31","合欣展業股份有限公司","=""27779832""","來來(立榮)青果行","=""98960170""","香蕉","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","宏唯股份有限公司","=""(04)8231-700""","薯餅","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","品喆實業有限公司","=""(04)8794-650""","榨菜","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","和成肉商","=""(04)8753-084""","肉絲","","","","生產追溯-豬肉","=""NG300246"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","九新食品行","=""(04)8349-266""","鴨肉","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","達記碾米工廠","=""(04)8292-233""","白米","","","","生產追溯-農產品","=""1007000010"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","青森農產行","=""47534420""","豆腐","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","明裕農產行","=""47535933""","洋蔥","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","青山果菜行","=""09278364""","蔥","","","","生產追溯-農產品","=""1008000045"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","青山果菜行","=""09278364""","油菜","","","","生產追溯-農產品","=""1008000045"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/01","彰化縣田中鎮天主教私立文興中學","=""N071317""","青森農產行","=""47534420""","蒜頭","","","","生產追溯-農產品","=""1008000047"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","青山果菜行","=""09278364""","冬瓜","","","","生產追溯-農產品","=""1008000045"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","金日升商行","=""47372895""","雞蛋","","","","生產追溯-雞蛋","=""5140024715"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","青山果菜行","=""09278364""","大白菜","","","","生產追溯-農產品","=""1008000045"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","玉豐冷凍食品有限公司","=""58420509""","白醬","","","","HACCP","=""ISO22000"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","宏唯股份有限公司","=""(04)8231-700""","培根","","","","生產追溯-豬肉","=""18061611"""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","富鴻農產行","=""47535928""","紅蘿蔔片","","","","",""
"彰化縣","田中鎮","彰化縣田中鎮天主教私立文興中學","2018/08/02","彰化縣田中鎮天主教私立文興中學","=""N071317""","達記碾米工廠","=""(04)8292-233""","白米","","","","生產追溯-農產品","=""1007000010"""
