﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/19","薑絲芥藍"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/20","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/20","冬瓜山粉圓"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/20","大瓜鮮燴"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/20","橘子"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/20","無骨香雞排"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/20","蒜香大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/21","味噌拉麵"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/21","茶葉蛋"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/21","蒜香地瓜葉"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/22","冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/22","有機小松菜"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/22","沙茶魚丁"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/22","甜柿"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/22","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/22","芹香干絲"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/23","水晶餃"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/23","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/23","白菜蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/23","蒜香高麗"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/23","鳥蛋肉燥"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/26","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/26","海芽蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/26","炒白花"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/26","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/26","蘿蔔燒雞"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/27","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/27","回鍋高麗"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/27","地瓜綠豆湯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/27","有機脆白菜"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/27","筍乾豬腳"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/27","蘋果"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/28","蒜香大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/28","鹹粥"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/28","黑糖捲"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/29","泡菜炒肉絲"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/29","炸花枝排"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/29","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/29","芹香丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/29","蒜炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/29","西施柚"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/30","大瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/30","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/30","香炒高麗"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/30","麻油雞"
"南投縣","草屯鎮","南投縣草屯鎮平林國小","2018/11/30","黃芽三絲"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/01","白米飯(胚芽米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/01","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/01","青木瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/01","香酥魚柳條"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/01","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/01","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/02","大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/02","梅干筍絲"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/02","泡菜鍋"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/02","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/02","豆豉排骨"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/05","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/05","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/05","蔬食打拋肉"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/05","金針湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/05","鮮蔬粉絲"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/06","橘子"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/06","油菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/06","白米飯(紫米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/06","百頁雞"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/06","紅豆湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/06","蛋酥白菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/07","大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/07","玉米濃湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/07","義大利麵"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/07","鍋貼"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","培根洋芋"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","海芽魚丸湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","空心菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","紅燒魚丁"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","蘿蔔滷肉"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/08","西施柚"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/09","口水雞"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/09","大黃瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/09","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/09","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/09","豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/12","小熱狗"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/12","焗烤洋芋"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/12","玉米條湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/12","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/12","青花菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/12","鮮奶"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","莧菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","蝦米洋蔥"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","西瓜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","豆漿"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/13","鳳梨雞"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/14","油飯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/14","空心菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/14","蘿蔔丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/15","柳丁"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/15","油菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/15","炸鯖魚"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/15","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/15","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/15","鮮菇湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/16","三杯鮑菇"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/16","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/16","肉絲粉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/16","豆豉排骨"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/16","鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/19","冬瓜山粉圓"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/19","小魚干花生"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/19","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/19","芥藍菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/19","蜜汁雙色干"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/19","鮮奶"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/20","大瓜鮮燴"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/20","大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/20","無骨香雞排"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/20","白米飯(地瓜)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/20","蘋果"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/20","蘿蔔玉米湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/21","味噌拉麵"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/21","地瓜葉"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/21","茶葉蛋"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","沙茶魚丁"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","燒酒雞"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","芹香干絲"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/22","鳳梨"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/23","水晶餃"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/23","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/23","青菜蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/23","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/23","鳥蛋肉燥"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/26","培根白花"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/26","玉米濃湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/26","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/26","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/26","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/26","鮮奶"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/27","回鍋高麗"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/27","白米飯(薏仁)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/27","綠豆地瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/27","芥藍菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/27","花生豬腳"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/27","蘋果"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/28","A菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/28","鹹粥"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/28","黑糖捲"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/29","油菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/29","泡菜炒肉絲"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/29","炸花枝排"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/29","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/29","芹香丸子湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/29","西施柚"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/30","大瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/30","白米飯(糙米)"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/30","鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/30","麻油雞"
"南投縣","草屯鎮","南投縣草屯鎮坪頂國小","2018/11/30","黃芽三絲"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/01","三杯雞"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/01","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/01","紅蘿高麗"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/01","紅豆湯圓"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/01","黃瓜炒什錦"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/02","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/02","橘子"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/02","海帶三絲"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/02","花瓜肉燥"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/02","酸辣湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/02","香炒芥藍"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/05","南瓜炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/05","塔香麵腸"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/05","柴魚蔬菜湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/05","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/05","香炒青江"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/06","南瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/06","小番茄"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/06","紅蘿高麗"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/06","開陽白菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/06","香酥柳葉魚"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/06","黃瓜角螺湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/07","快炒大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/07","肉包"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/07","關東煮"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/07","麵線糊"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/08","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/08","番茄豆腐"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/08","綠豆珍珠圓"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/08","蒜泥白肉"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/08","香炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/09","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/09","薑絲小白菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/09","蘋果"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/09","蠔油三絲"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/09","豆乳燒雞"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/09","金針排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/12","三杯百頁"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/12","山藥飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/12","快炒大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/12","紅蘿蔔炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/12","黃瓜腐皮湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/13","冬瓜蛤蜊湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/13","橘子"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/13","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/13","紅燒魚"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/13","紅蘿高麗"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/13","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/14","肉羹飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/14","茶葉蛋"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/14","薑絲鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/14","銀絲卷"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/15","奶醬焗洋芋"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/15","檸香山粉圓"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/15","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/15","香炒青江"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/15","黑胡椒豬柳"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/16","冬瓜燒肉片"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/16","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/16","進口葡萄"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/16","香炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/16","鮮菇湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/16","鹹酥雞"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/19","木須炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/19","洋芋燒油腐"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/19","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/19","青木瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/19","香炒青江"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/20","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/20","洋芋炒肉絲"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/20","甜柿"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/20","紅蘿高麗"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/20","香菇雞湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/20","香酥鯖魚"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/21","滷味"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/21","玉米濃湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/21","義大利麵"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/21","香炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/22","冬瓜粉圓"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/22","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/22","田園四色"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/22","紅燒滷肉"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/22","薑絲小白菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/23","柳丁"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/23","海芽蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/23","燕麥糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/23","蒜香大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/23","薑母鴨"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/23","蘿蔔鮮燴"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/26","冬瓜腐皮湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/26","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/26","紅蘿蔔炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/26","翠綠青江菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/26","蜜汁豆干"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/27","大瓜什錦"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/27","嫩綠鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/27","椒鹽秋鮭"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/27","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/27","結頭排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/27","蘋果"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/28","時令菠菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/28","玉米濃湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/28","芋泥包"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/28","鐵板麵"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/28","鐵板麵1"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/29","回鍋肉片"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/29","田園大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/29","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/29","綠豆薏仁湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/29","鴿蛋肉燥"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/30","三杯雞"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/30","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/30","清脆油菜"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/30","絲瓜麵線"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/30","針菇雪花湯"
"南投縣","草屯鎮","南投縣草屯鎮僑光國小","2018/11/30","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/01","碧綠油菜"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/01","紫米飯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/01","蒜泥白肉"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/01","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/01","黃瓜煲湯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/02","九尾草補湯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/02","小米飯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/02","有機黑葉白菜"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/02","筍乾肉丁"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/02","蒲瓜春雨"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/05","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/05","碧綠油菜"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/05","薑絲冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/05","貴妃燒雞"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/05","香菇蒸蛋"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/06","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/06","砂鍋豆腐煲"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/06","研磨豆漿"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/06","鮮綠青江菜"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/06","鹽酥柳葉魚"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/07","傳統油飯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/07","清炒絲瓜"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/07","米食"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/07","香滷豆干"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/07","高纖牛蒡湯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/08","山藥排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/08","清香鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/08","蒙古烤肉"
"南投縣","草屯鎮","南投縣草屯鎮北投國小","2018/11/08","薏仁飯"
