﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/02","吉園圃青江菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/02","大溪香滷豆干"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/02","椒鹽豬肉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/02","田園玉米"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/02","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/02","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","吉園圃油菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","地瓜飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","時蔬炒粉絲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","筍香芽菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","蘿蔔燉湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","蠔油滷油豆腐"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/05","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","吉園圃鵝白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","味噌豆腐湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","橘子"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","脆炸雞塊"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","蝦米扁蒲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/06","鮑菇豚肉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","吉園圃青江菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","竹筍排骨湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","蔥肉小餡餅"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","醬滷雞翅"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","青醬豬肉義大利麵"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/07","鮮燴蘿蔔"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","家常肉燥豆腐"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","有機蔬菜青松菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","燕麥飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","玉米雞茸湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","紅絲高麗"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","蒜香里肌豬排"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","西洋梨"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/08","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","吉園圃油麥菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","菜脯炒蛋"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","薑絲海根"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","酸辣清湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/09","香菇燉雞"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","吉園圃油菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","嫩汁里肌豬排"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","玉米筍花椰"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","蕃茄羅宋湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","薏仁飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/12","雞茸燒冬瓜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","台式白菜滷"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","吉園圃小白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","咖哩洋芋雞"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","小蕃茄"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","海菜蛋花湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/13","鮮蔬凍豆腐"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","吉園圃油麥菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","塔香翅小腿"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","泡菜烏龍麵"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","脆炒春筍"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","蘿蔔肉絲湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/14","鮮肉珍珠丸"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","大瓜金菇湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","有機皺葉白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","李子"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","油腐燒豬肉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","糙米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","芹香海絲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","蒸蛋"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/15","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","南瓜濃湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","吉園圃菠菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","木耳炒脆薯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","蔥爆肉絲干片"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","蜜汁地瓜雞"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/16","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","匈牙利烤雞翅"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","吉園圃油麥菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","鮮筍湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","鮮魷寬粉煲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/19","黃芽炒干絲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","吉園圃小白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","奇異果"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","家常紅燒肉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","榨菜粉絲湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","紅蘿蔔炒蛋"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","鐵板甘藍菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/20","麥片飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","吉園圃青江菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","海苔波浪薯條"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","玉米濃湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","白醬豬肉義大利麵"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","蒜香花椰"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","蔗糖煙燻雞排"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/21","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","冬瓜燉湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","有機蔬菜小松葉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","芋香四色"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","蜜汁花生豆乾"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","韓式泡菜燒肉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/22","香蕉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","吉園圃鵝白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","滷包餡肉丸"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","糖醋雞丁"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","芝麻飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","芹香蘿蔔湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/23","開陽蒲瓜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","刺瓜排骨湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","吉園圃油菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","味噌南瓜豬"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","蛋酥白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/26","鮮筍炒肉絲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","古早味香菇肉燥"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","吉園圃小白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","味噌鮮蔬湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","炒洋芋絲"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","玉米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","腰果蜜汁雞"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/27","香蕉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","吉園圃青江菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","椒鹽甜不辣"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","海帶菇菇湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","炸起司豬排"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","番茄肉醬義大利麵"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/28","金菇絲瓜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","小蕃茄"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","有機蔬菜黑葉白菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","甜蔥炒蛋"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","紅糟燒豬腳"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","結頭菜湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","脆炒銀芽"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/29","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","五香滷雞腿"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","吉園圃油麥菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","地瓜飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","玉米排骨湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","粉紅醬關東煮"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/30","鴛鴦冬瓜滷肉"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","吉園圃青江菜"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","玉米濃湯煨豆腐"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","紫菜蛋花湯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","蝦香高麗"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","調味料"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","香Q米飯"
"新北市","中和區","新北市中和區錦和高級中學","2018/03/31","香濃咖哩豬"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","國產蓮霧"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","小麥飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","有機黑葉白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","烤雞腿肉捲"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","番茄蛋花湯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","蝦皮高麗"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/01","黑胡椒豬柳"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","梅汁豬肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","油菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","蒸蛋(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","蘿蔔貢丸湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/02","麻婆豆腐(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","國產小番茄"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","日式豆腐湯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","木耳條豆"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","柚香風味雞肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","總匯蝦仁炒蛋(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","薏仁飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","蚵白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/05","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","五香豬肉(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","油菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","蔥花蛋花湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","蜜汁玉米雞茸(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/06","針菇蒲瓜"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","炸薯球"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","番茄豬肉義大利麵(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","紅片西蘭花"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","紐澳良烤雞翅"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","義式濃湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","草莓夾心麵包"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","蚵白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/07","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","冬瓜雞湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","國產蓮霧"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","小米飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","日式燒豬排"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","有機青松菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","白菜滷(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/08","香菇肉燥鴿蛋"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","小白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","焦糖滷味(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","結頭排骨湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","芋香栗子雞"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/09","酸甜虎皮蛋(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","佛蒙特咖哩豬肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","國產橘子"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","肉絲豆芽"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","菠菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","香菇雞湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/12","黑輪燒(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","塔香鮑菇(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","檸檬翅小腿"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","洋芋炒蛋"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","薏仁飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","蚵白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/13","針菇蔬菜湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","南瓜濃湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","叉燒肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","油菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","甜醬雞肉(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","蘿蔔蒟蒻(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/14","醬燒肉包"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","味噌豆腐湯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","咔啦脆皮炸雞排"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","國產棗子"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","有機皺葉白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","炒高麗菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","糙米飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/15","青醬野菇豚肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","玉米歐姆蛋(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","芝麻桔醬豬肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","薏仁排骨湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","雙色花椰"
"新北市","板橋區","新北市立光復高級中學","2018/03/16","青江菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","味噌福州丸(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","國產蓮霧"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","塔香雞肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","胚芽飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","藥燉排骨湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","蚵白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/19","香菇鮮瓜"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","宮保豬肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","柴魚蘿蔔湯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","油菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","西西里蕃茄鴿蛋"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/20","鐵板什錦"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","什錦玉米(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","廣東粥(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","柴魚豬肉烏龍麵"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","沙茶鮮魷(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","法式小丸子"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","窯烤嫩雞腿"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","菠菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/21","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","南瓜起司豬肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","國產小番茄"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","有機小松葉"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","肉燥粉絲煲"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","蕃茄羅宋湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/22","關東佃煮(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","小白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","山藥排骨湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","彩繪條豆"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","芝麻飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","蠔油燒雞排"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/23","酸甜泡菜魚蛋"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","南瓜肉絲湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","國產橘子"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","糖醋咕咾肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","菠菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","蒸蛋(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/26","針菇海根"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","木耳甘藍"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","燕麥飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","玉米蛋花湯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","花枝丸"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","蘋果咖哩雞肉"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","蚵白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/27","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","奶皇包"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","油菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","海山醬燒雞"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","燒烤雞肉蛋炒飯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","蜜汁豬排"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","蝦皮鮮瓜"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/28","酸辣湯(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","味噌奶醬燉雞"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","國產棗子"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","有機黑葉白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","紅蘿蔔花椰"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","蔥爆香干肉絲(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","蘿蔔排骨湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/29","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","泰式打拋肉片"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","白菜肉絲(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","紅燒豆腐(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","薏仁飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","薑絲昆布湯"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/30","青江菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","炸鹽酥雞塊"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","番茄炒蛋(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","白飯"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","蚵白菜"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","調味料"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","鮮煮南瓜(非基改)"
"新北市","板橋區","新北市立光復高級中學","2018/03/31","鮮菇排骨湯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","吉園圃蔬菜-蚵白菜"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","味噌海芽湯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","沙茶粉絲高麗"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","白飯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","紅糟肉"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","蔬菜香菇豆腐"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/01","調味料"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","吉園圃蔬菜-油菜"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","水果-楊桃"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","炸翅小腿x2"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","炸醬干丁肉燥"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","芝麻飯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","蘿蔔排骨湯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","調味料"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/02","香菇花椰"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","吉園圃蔬菜-蚵白菜"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","大滷湯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","椒鹽魚排"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","洋蔥炒蛋"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","白飯"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","調味料"
"新北市","淡水區","新北市立竹圍高級中學","2018/03/05","鍋燒蘿蔔煮."
"新北市","淡水區","新北市立竹圍高級中學","2018/03/06","台式滷肉"
