﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/24","綜合甜湯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/24","肉末油丁"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/24","芝麻米飯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/24","韭菜豆芽"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","健康餐:醬燒豬柳"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","海芽大骨湯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","炒油菜"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","白米飯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","蓮霧"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","蕃茄炒蛋"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/25","香酥豬柳"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/26","健康餐:焦糖滷三節翅"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/26","健康餐:蒸水煎包"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/26","水煎包"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/26","芋頭稀飯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/26","花枝排"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/26","黑胡椒毛豆莢"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/27","光泉保久豆漿"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/27","炒小白菜"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/27","筍燜雞"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/27","胚芽米飯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/27","金針龍骨湯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/27","黑胡椒洋蔥肉片"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","三絲炒蛋"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","什錦羹湯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","白米飯"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","茂谷柑"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","蔬食日-朴子蒸魚片"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","蠔油芥蘭菜"
"高雄市","小港區","高雄市小港區小港高級中學","2018/04/30","鐵路豬排"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/02","宮保雞丁"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/02","沙茶油菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/02","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/02","蔬菜味噌湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/02","螞蟻上樹"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/02","西洋梨"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/03","梅干菜燒肉"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/03","滷味小棒天"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/03","炒小白菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/03","糙米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/03","調味料"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/03","酸辣豆腐羹湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/09","咖哩花菜肉片"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/09","唐揚炸雞"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/09","炒青江菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/09","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/09","葡萄"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/09","黃豆芽大骨湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/10","仙草粉條甜湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/10","打拋豬肉"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/10","炒高麗菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/10","胚芽米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/10","西芹甜不辣"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/11","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/11","素羊肉蘿蔔湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/11","翡翠蒸蛋"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/11","蒜頭雞"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/11","蒜香地瓜葉"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/11","香蕉"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/12","水煎包"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/12","炒青花菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/12","皮蛋瘦肉粥"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/12","花枝丸"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/13","小米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/13","梅林雞腿"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/13","芭樂"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/13","花生海帶麵筋"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/13","關東煮湯."
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/13","韭菜豆芽"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/16","桶柑"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/16","炒大陸妹"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/16","當歸銀蘿湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/16","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/16","菜甫炒蛋"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/16","豬肉壽喜燒"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/17","什錦燴針菇"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/17","柴魚青江菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/17","甘藷紅蘿蔔燉雞"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/17","糙米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/17","紅豆粉粿甜湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/18","炒烏龍麵"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/18","炒花菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/18","羅宋湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/18","蓮霧"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/18","雞肉堡"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/19","三杯肉片"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/19","燕麥米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/19","薑絲小白菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/19","雙冬魚丸湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/19","鴿蛋燴黃瓜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/20","味噌豆腐蛋花湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/20","桶柑"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/20","泡菜炒年糕"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/20","炒高麗菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/20","炸鱈魚排"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/20","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/23","椒麻雞"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/23","炒油菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/23","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/23","肉燥滷麵腸"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/23","蘋果"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/23","豆薯蛋花湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/24","綠豆湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/24","芝麻米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/24","蔥香扁蒲"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/24","鐵路豬排"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/24","香菇蒸蛋"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/25","小蕃茄"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/25","榨菜肉絲湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/25","油飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/25","炒小黃瓜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/25","白菜滷"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/26","七味香酥魚丁"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/26","炒青江菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/26","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/26","蕃茄蛋豆腐"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/26","蟹肉翡翠湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/27","三色炒熱狗"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/27","冬瓜龍骨湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/27","胚芽米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/27","蔥爆雞"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/27","韭菜豆芽"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/27","香蕉"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/30","枸杞小白菜"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/30","桶柑"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/30","海芽蛋花湯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/30","白米飯"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/30","酸菜豬血煲"
"高雄市","鳳山區","高雄市鳳山區鳳新高中","2018/04/30","金錢燒肉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/02","五香雞排"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/02","炒油菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/02","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/02","筍乾扣肉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/02","紅茶"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/02","醬燒地瓜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","地瓜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","柴魚味噌湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","榨菜肉絲"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","花生米血糕"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","豆菜麵"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","青江菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/03","香酥雞柳"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/09","冬瓜茶"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/09","咖哩雞"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/09","沙茶豬排"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/09","炒油菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/09","照燒花枝丸"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/09","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/10","卡啦雞腿堡"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/10","尼龍菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/10","泡菜肉片"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/10","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/10","蔬菜冬粉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/10","鹽菜豬血湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/11","檸檬愛玉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/11","炒青江菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/11","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/11","紅燒排骨"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/11","紅絲炒蛋"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/11","虱目魚柳"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/12","壽喜燒"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/12","榨菜金針菇湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/12","沙茶花枝羹"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/12","炒芥蘭菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/12","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/12","香酥雞柳"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/13","五香茶葉蛋"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/13","大魯麵"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/13","奶油餐包"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/13","小黃瓜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/13","馬鈴薯燒肉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/13","魯麵料"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/16","仙草茶"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/16","炒油菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/16","烤腿排肉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/16","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/16","肉燥嫩豆腐"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/16","豆菊大白菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/17","什錦炒飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/17","柴魚味噌湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/17","炒尼龍菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/17","綜合鹽酥雞"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/17","銀芽肉絲"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/17","韓式黑輪條"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","奶茶"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","炒青江菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","熱狗"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","豆菜麵"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","銀絲卷"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","香菇肉羹"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/18","香酥雞柳"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/19","五味日式豆腐"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/19","冬瓜山粉圓"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/19","地瓜飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/19","梅子雞"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/19","炒青江菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/19","蜜汁豬排"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/20","家常豆腐"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/20","榨菜肉絲湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/20","炒高麗菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/20","無骨雞排"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/20","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/20","魚香肉絲"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/23","冬瓜粉圓"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/23","南瓜燴燒賣"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/23","炒油菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/23","無骨雞排"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/23","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/23","酸白菜肉片"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/24","大胖胖果"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/24","炒尼龍菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/24","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/24","筍片排骨湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/24","蒜味豬排"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/24","麻辣燙"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/25","奶茶"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/25","梅干筍干扣肉"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/25","炒芥藍菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/25","芝麻飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/25","蜜汁翅腿*2"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/25","雙菇燴黃瓜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/26","什錦滷味"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/26","塔香鹽酥雞"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/26","炒青江菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/26","玉米濃湯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/26","茄汁肉醬麵"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/26","銀絲卷"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/27","咖哩雞"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/27","小黃瓜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/27","柴魚酥飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/27","梅子綠茶"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/27","海帶三絲"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/27","糖醋土魠魚條"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/30","冬瓜粉圓"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/30","卡啦雞腿堡"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/30","炒尼龍菜"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/30","白米飯"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/30","肉燥嫩豆腐"
"高雄市","茄萣區","高雄市茄萣區私立華德工家","2018/04/30","關東煮"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","泡菜炒肉片"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","洋蔥炒蛋"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","白米飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","茂谷柑"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","蒜香空心菜"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/02","香菇雞湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","四神湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","燒烤雞翅"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","筍片燴鴿蛋"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","糙米飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","薑絲小白菜"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/03","豆漿"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","桶柑(特級品)"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","玉米蛋花湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","白米飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","蒜香油菜"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","螞蟻上樹"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/09","香魯豬腳"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","冬瓜排骨湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","油蔥大陸妹"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","胚芽飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","香酥得利魚排"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","麻婆豆腐"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/10","黃西瓜(加工)"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/11","紅燒豬肉麵"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/11","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/11","香蕉"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/11","馬拉糕"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","三絲炒蛋"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","優酪乳"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","瓜仔肉燥"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","白米飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","薑絲莧菜"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/12","青菜餛飩湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","小米飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","洋蔥味噌湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","肉絲炒豆芽"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","蒜香尼龍菜"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","蘋果"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/13","豆鼓排骨"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","地瓜飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","樹子蒸魚丁"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","玉米肉蓉"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","芭樂(加工)"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","青江菜燴菇"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/16","黃瓜魚丸湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","培根高麗"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","椰奶咖哩雞"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","海結排骨湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","白米飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","茂谷柑"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","西芹肉片"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/17","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/18","番茄蛋炒飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/18","紫菜蛋花湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/18","藍莓派"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/18","調味料"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/18","豆漿"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/19","五穀飯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/19","日式關東煮"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/19","牛蒡雞湯"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/19","蒜泥白肉"
"高雄市","苓雅區","高雄市苓雅區國立高師大附中附設國中小","2018/04/19","薑絲小白菜"
