﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/19","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/19","肉鬆"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/19","魚丸湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/20","加哩雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/20","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/20","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/20","煎秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/20","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/20","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/21","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/21","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/21","桂圓枸杞湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/21","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/21","紅燒蘿蔔豬腳"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/21","紅糟鰻"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/22","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/22","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/22","番茄蝦"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/22","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/22","紅糟五花肉片"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/22","紫菜豆腐蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/24","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/24","杏鮑菇燴肉燥"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/24","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/24","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/24","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/24","鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/25","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/25","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/25","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/25","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/25","芋頭排骨"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/25","香煎白帶魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/26","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/26","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/26","水餃"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/26","肉包"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/26","花捲"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/26","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/27","三杯雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/27","喜相逢"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/27","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/27","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/27","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/27","鮮筍排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/28","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/28","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/28","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/28","海鮮蒸蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/28","紅燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/28","紅豆桂圓湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/31","冬瓜排骨海帶湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/31","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/31","川燙白蝦"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/31","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/31","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/12/31","紅燒肉燉土豆"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/05","水果"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/05","繼光餅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/05","芋頭香菇肉粥"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/03","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/03","梅醬糖醋魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/03","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/03","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/03","豬肉燴鮮菇"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/04","南瓜排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/04","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/04","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/04","西芹炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/04","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/06","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/06","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/06","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/06","紅糟燒肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/06","鳳梨蝦球"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/07","冬瓜蛤蜊湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/07","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/07","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/07","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/07","鮮菇麻油雞"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/10","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/10","海帶芽蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/10","炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/10","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/10","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/11","洋蔥炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/11","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/11","絲瓜蛤蜊湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/11","蔬菜咖哩"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/11","酥炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/12","水果"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/12","海鮮拉麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/12","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/13","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/13","番茄蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/13","秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/13","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/13","紅燒豬肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/14","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/14","排骨蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/14","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/14","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/14","香酥土魠魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/17","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/18","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/19","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/20","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/21","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/21","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/21","紅燒豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/21","翡翠吻仔魚羹"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/21","蒜泥白肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/24","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/24","家常炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/24","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/24","蘿蔔滷雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/24","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/25","排骨蛤蜊湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/25","清炒雙花菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/25","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/25","絲瓜炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/25","蒜苗炒香腸"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/26","水果"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/26","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/12/26","義大利肉醬麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/05","水果"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/05","繼光餅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/05","芋頭香菇肉粥"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/03","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/03","梅醬糖醋魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/03","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/03","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/03","豬肉燴鮮菇"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/04","南瓜排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/04","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/04","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/04","西芹炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/04","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/06","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/06","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/06","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/06","紅糟燒肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/06","鳳梨蝦球"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/07","冬瓜蛤蜊湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/07","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/07","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/07","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/07","鮮菇麻油雞"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/10","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/10","海帶芽蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/10","炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/10","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/10","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/11","洋蔥炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/11","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/11","絲瓜蛤蜊湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/11","蔬菜咖哩"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/11","酥炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/12","水果"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/12","海鮮拉麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/12","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/13","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/13","番茄蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/13","秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/13","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/13","紅燒豬肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/14","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/14","排骨蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/14","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/14","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/14","香酥土魠魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/17","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/18","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/19","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/20","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/21","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/21","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/21","紅燒豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/21","翡翠吻仔魚羹"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/21","蒜泥白肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/24","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/24","家常炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/24","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/24","蘿蔔滷雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/24","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/25","排骨蛤蜊湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/25","清炒雙花菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/25","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/25","絲瓜炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/25","蒜苗炒香腸"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/26","水果"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/26","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/12/26","義大利肉醬麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","味增湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","紅燒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","蒸鯛魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/03","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","排骨仁湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/04","炸黃金魚塊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/05","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/05","滷味"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/05","炒雞蛋麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/05","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","塘醋鯛魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","炒白花菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","紅燒雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","紅豆芋圓湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/06","綠色小白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","炸肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","紅燒豆包"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","肉絲大頭菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/07","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","排骨海苔湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","菇炒肉片"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/10","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","咖哩雞丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","煎鮭魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","番茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/11","豆腐蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/12","拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/12","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/12","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","肉絲炒豆乾豆"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/13","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","排骨白仁湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","炒白花菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/14","蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","紅燒冬瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","紅燒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","豆腐蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/17","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","海帶排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/18","滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/19","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/19","炒米粉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/19","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/19","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","東坡肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","炸鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/20","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","花椰炒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/21","豆芽菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","馬蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/22","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","油雞"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","番茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","紫米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","金針排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","馬鈴薯沙拉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/24","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","三杯杏鮑菇"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","炸帶魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/25","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/26","家常拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/26","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/26","綜合拼盤"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","大黃瓜肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/12/27","時令水果"
