﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/02","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/02","葱蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/02","黑輪湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/05","梨子"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/05","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/05","白綠雙星"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/05","羅宋湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/05","蠔油肉片炒香菇"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/05","鮮柯燴豆腐"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/06","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/06","海帶芽蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/06","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/06","紅燒獅子頭"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/06","韭菜花炒黑輪"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/06","麻油雙菇"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/08","柑橘"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/08","滷味"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/08","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/08","竹筍虱目魚粥"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/08","虱目魚湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/08","豬肉香腸"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/09","冬粉肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/09","柑橘"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/09","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/09","白菜滷"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/09","蒜香南瓜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/09","豆乳雞"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/12","三色蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/12","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/12","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/12","蒜泥白肉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/12","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/12","青江菜炒香菇"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/13","如意紅燒雞"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/13","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/13","炒花椰菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/13","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/13","菇菇湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/13","香煎薄鹽鯖魚"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/14","柑橘"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/14","炸脆薯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/14","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/14","義大利肉醬"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/14","貝殼麵"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/14","鮮菇拌花椰"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/15","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/15","紅豆湯圓"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/15","蕃茄炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/15","香菇肉燥"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/15","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/15","鮮蔬天婦羅"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/16","思鄉豬腳"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/16","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/16","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/16","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/16","蒸蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/16","鮮蔬湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/19","洋葱花枝蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/19","田園咖哩"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/19","美味五色"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/19","芝麻飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/19","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/19","黑輪菜頭湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/20","炒三鮮"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/20","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/20","玉米炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/20","筍片排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/20","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/20","黑胡椒里肌"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/21","冬瓜湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/21","拉麵"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/21","排骨酥"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/21","敲敲蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/21","柑橘"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/21","涼拌小黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/22","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/22","櫻花蝦炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/22","毛豆雞丁"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/22","酥炸柳葉魚"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/22","餛飩湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/22","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/23","什錦滷味"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/23","炸香腸"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/23","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/23","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/23","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/23","鹹鴨蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/26","三色蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/26","什錦滷味"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/26","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/26","紅豆湯圓"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/26","蒜香菠菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/26","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/27","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/27","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/27","紫菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/27","蒜香南瓜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/27","雙椰炒花枝"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/27","韓式泡菜燒肉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/28","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/28","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/28","漢堡"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/28","漢堡排"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/28","炒青油菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/28","羅宋湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/29","咖哩雞"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/29","大頭菜排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/29","炒奶油白菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/29","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/29","玉米花枝燴"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/29","葡萄"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/30","油飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/30","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/30","糯米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/30","蒜香高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/30","蕃茄炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/11/30","養生雞湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/02","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/02","炸肉片"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/02","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/02","蒜香青江菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/02","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/01","冬瓜珍珠"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/01","橘子"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/01","滷豆干"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/01","當歸麻油雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/01","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/01","腐乳空心菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/05","什錦咖哩"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/05","洋蔥炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/05","滷百頁"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/05","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/05","蔬菜湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/06","地瓜酥"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/06","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/06","玉米排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/06","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/06","紅燒肉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/06","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/07","油條"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/07","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/07","皮蛋瘦肉粥"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/07","粥"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/07","銀絲捲"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/07","雞塊"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/08","橘子"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/08","檸檬愛玉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/08","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/08","瓜仔肉燥"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/08","番茄炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/08","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/09","大黃瓜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/09","山東白菜滷"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/09","泰式椒麻雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/09","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/09","蔥蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/12","什錦炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/12","打抛豬肉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/12","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/12","蒜香空心菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/12","黃瓜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/13","冬瓜蛤蜊湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/13","海帶根豆干"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/13","滷什錦"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/13","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/13","白綠雙星"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/13","芭樂"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/14","涼拌小黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/14","滷蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/14","炸醬"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/14","炸醬麵"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/14","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/14","蔬菜湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/15","塔香海茸"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/15","橘子"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/15","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/15","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/15","香芹花枝"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/15","香酥雞排"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/16","炒四色"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/16","照燒肉片"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/16","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/16","蒜香四季豆"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/16","餛飩湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/19","炒三絲"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/19","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/19","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/19","酥酥雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/19","餛飩湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/20","冬瓜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/20","橘子"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/20","炒銀芽"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/20","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/20","紅燒車輪肉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/20","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/21","土魠魚"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/21","土魠魚羹麵"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/21","水煮蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/21","燙高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/21","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/21","魚羹湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/22","三杯雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/22","小黃瓜香腸"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/22","檸檬愛玉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/22","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/22","豆菊白菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/22","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/23","海帶根豆干"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/23","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/23","紫菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/23","蒜香油菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/23","酥炸肉片"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/26","炒時蔬雞丁"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/26","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/26","紫菜湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/26","蒜香油菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/26","蔥爆豬柳"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/28","炸薯條"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/28","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/28","肉羹湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/28","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/28","香菇肉羹麵"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/29","冬瓜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/29","橘子"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/29","炒大黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/29","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/29","紅燒獅子頭"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/29","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/30","海菜蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/30","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/30","白綠雙星"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/30","韓式炸雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/30","香芹素花枝"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/27","可樂雞翅"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/27","味噌湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/27","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/27","蒜香高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/27","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/11/27","金黃肉末"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/01","油菜炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/01","瓜子雞湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/01","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/01","肉羹"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/01","雞塊"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/01","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/02","什錦滷肉"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/02","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/02","貢丸"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/02","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/02","青菜燴雙菇"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/05","柑"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/05","炒四色菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/05","烤地瓜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/05","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/05","筍絲瘦肉湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/05","麻婆豆腐"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","李子"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","牛乳"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","紫菜魚丸湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","蒜香高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","豆干"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/06","鹹酥雞"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/07","海苔"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/07","皮蛋瘦肉粥"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/07","饅頭"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/08","海鮮卷"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/08","燴時蔬"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/08","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/08","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/08","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/08","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/09","排骨羅蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/09","炒青菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/09","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/09","肉片"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/09","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/10","仙草"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/10","可樂餅"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/10","花枝丸"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/10","銀絲卷"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","保久乳"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","排骨蘿蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","炒青菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","蔥爆豬肉"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","豆干"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/13","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/14","柑"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/14","海苔"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/14","米粉羹"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/14","蛋"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/15","干貝酥"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/15","炒花花綠綠"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/15","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/15","芭樂"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/15","韓國泡菜年糕"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/15","黃瓜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/16","榨菜炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/16","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/16","菜脯雞湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/16","雞塊"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/16","青菜燴雙菇"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/19","排骨蘿蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/19","炒四色菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/19","燉南瓜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/19","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/19","雞翅"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/19","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","保久乳"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","柑"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","滷大白菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","肉燥"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","貢丸"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/20","雞肉冬粉湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/21","排骨麵"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/21","海苔"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/11/21","滷海帶"
