﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/03","蝦香翠玉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/03","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/03","酸菜麵腸"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/03","香G排"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/04","和風紫菜湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/04","培根燴黃瓜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/04","洋蔥總匯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/04","海結燒肉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/04","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/04","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","小白菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","海梨"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","綠豆意仁湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","豬排"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/05","麻婆豆腐"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","福菜燜肉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","蒜香蚵白"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","酸菜肉絲湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","鐵板油豆腐"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/08","香蕉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/09","客家小炒"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/09","榨菜肉絲湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/09","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/09","蒜香青江"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/09","蕃茄炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/09","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","五福臨門"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","和風紫菜湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","棗子"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","洋蔥炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","肉片芥菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/10","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/11","五彩繽紛"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/11","珍珠紅茶"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/11","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/11","蒜香A菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/11","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/11","麵輪燒肉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","人參炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","海梨"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","結頭肉片湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","蝦香高麗"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/12","豆瓣G腿"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/16","大白菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/16","木耳炒培根"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/16","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/16","綠豆粉圓湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/16","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/16","豆乾燒G丁"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","和風豆腐湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","海帶三絲"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","海梨"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","白K燒肉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","蒜香油菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/17","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/18","洋蔥炒肉片"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/18","白K肉片湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/18","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/18","百葉燴培根"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/18","薑絲蚵白"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/18","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","咖哩四喜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","大白菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","棗子"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","白K肉片湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/19","豬排"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","人參冬瓜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","桂筍燒肉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","海梨"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","紫菜蛋花湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","螞蟻上樹"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/22","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/23","中式米粉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/23","玉米濃湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/23","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/23","豆瓣G腿"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/23","麵包"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","客家小炒"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","洋蔥炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","蒜香A菜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","蘋果"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","調味料"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/01/24","酸菜肉片湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","五香滷雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","洋蔥炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","結頭菜湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","蘋果"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","蚵白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/02","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/03","古都肉燥"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/03","奶黃包"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/03","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/03","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/03","酸菜肉片湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/03","香炒米粉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","榨菜三絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","紫菜蛋花湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","芝麻飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","豆漿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","醬爆花生雞"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/04","青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/05","椒鹽鯖魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/05","洋芋肉末"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/05","燒仙草"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/05","紫米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/05","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/05","高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","京醬肉片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","優酪乳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","咖哩四寶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","蒜頭雞湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","蚵白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/08","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","棗子"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","肉燥冬粉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","肉骨茶湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","菠菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/09","香酥魚排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/10","乾煸四季豆"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/10","肉羹湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/10","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/10","香滷雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/10","高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/10","黃油麵"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","海結蘿蔔湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","燕麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","芋香燒鴨"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/11","黃瓜什錦"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/12","小米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/12","糖醋雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/12","紅豆紫米湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/12","腐皮白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/12","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/12","青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","玉米蒸蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","紅燒蒜泥肉排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","羅宋湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/15","豆漿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","柳丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","蔥燒雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","鮮炒高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/16","黃芽肉絲湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/17","味噌湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/17","咖哩肉醬"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/17","白油麵"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/17","芋泥包"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/17","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/17","青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","什錦滷味"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","優酪乳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","冬瓜枸杞湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","紫米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/18","黃金蝦排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/19","QQ奶茶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/19","三杯雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/19","五榖飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/19","小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/19","西芹干片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/19","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","洋蔥炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","金針香菇湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","香酥雞翅"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/22","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","五味醬魚丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","什錦火鍋湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","家常粉絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","蓮霧"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/23","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/24","小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/24","玉米濃湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/24","白油麵"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/24","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/24","鮮菇花椰菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/01/24","黑胡椒鐵板肉絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/02","日式蒸蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/02","炒瓠瓜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/02","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/02","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/02","鐵板豬柳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/02","黃瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/03","炒小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/03","紅燒安康魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/03","肉羹湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/03","蔥燒豆腐"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/03","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/03","麥片飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/04","海結排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/04","炒豆芽菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/04","紅燒爌肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/04","紫米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/04","肉末玉米"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/04","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","三杯雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","冬瓜鮮燴"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","地瓜芋圓湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","水果"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","炒白花菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/05","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/08","炒菠菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/08","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/08","紅燒獅子頭"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/08","蔥爆肉片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/08","蘿蔔雞湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/08","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/09","炒青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/09","當歸鴨"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/09","結頭排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/09","蕎麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/09","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/09","麻婆豆腐"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/10","卡啦雞腿酥"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/10","海帶雙拼"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/10","炒油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/10","薏仁飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/10","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/10","酸辣湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","冬瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","古早味肉燥"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","小米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","水果"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","洋蔥炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","炒娥白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/11","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/12","三絲甜條"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/12","炒高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/12","燒仙草"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/12","芝麻飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/12","蠔油雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/12","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/15","味噌豆腐湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/15","洋芋燒肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/15","炒小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/15","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/15","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/15","黃瓜雙片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/16","五穀飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/16","炒油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/01/16","糖醋雞丁"
