﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/09","脆皮雞腿"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/09","螞蟻上樹"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/09","酸辣湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/09","麥片飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/11","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/11","芹香蘿蔔湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/11","蘿蔔滷肉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/11","金沙綠花椰"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/11","青江菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/11","韭菜炒豆干"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","格蘭菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","楊桃"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","海結滷蛋"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","烏龍炒麵"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","珍珠奶茶"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","花枝排"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/12","開陽胡瓜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","三杯雞"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","嫩薑冬瓜湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","小白菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","柳丁"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","紅蘿香蛋"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/15","香酥花枝丸"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/16","小刈菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/16","田園瓜果"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/16","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/16","茄汁豬排"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/16","麻婆豆腐"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/16","黃瓜排骨湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","培根高麗菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","小白菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","火龍果"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","照燒豬肉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","肉茸玉米"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/17","芋頭西米露"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/18","日式佃煮"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/18","番茄豆腐湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/18","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/18","芙蓉福州丸"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/18","青江菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/18","黑胡椒豬排"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","丸子排骨湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","大陸妹"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","客家小炒"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","泡菜燒肉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","蘋果"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/22","香腸"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/23","榨菜肉絲湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/23","洋蔥絞肉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/23","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/23","空心菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/23","菜脯蛋"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/23","雞排"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","卡啦雞腿排"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","大瓜什錦"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","山茼蒿"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","珍珠丸"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","香蕉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/24","黑糖地瓜甜湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/25","壽喜燒肉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/25","小白菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/25","小魚炒豆干"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/25","玉米濃湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/25","玉米燴蝦仁"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/25","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/26","大陸妹"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/26","昆布味噌湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/26","義大利肉醬麵"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/26","肉茸寬粉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/26","花枝排"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/26","蒜香四季豆"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","小白菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","火龍果"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","甜園瓜果"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","蘿蔔排骨湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","香檸雞翅"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/29","麻婆豆腐"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","洋芋肉角"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","白菜滷"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","蘋果"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","青江菜"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/30","香炒三絲"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","大陸妹"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","奶茶"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","番茄蛋豆腐"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","白飯"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","金沙四季豆"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","香蕉"
"基隆市","中山區","基隆市中山區中山高中大德分校","2018/10/31","黑胡椒肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","咖哩炒冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","茄汁蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","五香滷豆干"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","韭香甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","黑胡椒肉柳"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","五彩干丁"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","黑胡椒肉絲炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","家常豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","椒鹽花枝丸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","蘿蔔滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","三角薯餅"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","什錦炒年糕"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","香辣菜脯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/06","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","土白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/10/01","黑胡椒豬肉燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","什錦炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","大雞堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","香油筍絲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/02","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","培根玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","榨菜肉絲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","檸檬雞柳"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","義大利通心麵"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","蒜香豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/03","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","紅蔥肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","蘿蔔甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","鐵板銀芽"
"基隆市","中正區","基隆市中正區二信高中","2018/10/04","黑葉白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","沙茶冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","洋蔥肉蓉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","玫瑰油雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","鐵板豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/05","鮮蝦捲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","三杯雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","回鍋肉片"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","茄汁蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","蘿蔔滷什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","絞肉麻婆豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","香濃咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","椒鹽花枝丸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","花生滷海結"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","韓式春川炒雞"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","無骨香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","番茄炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","紅燒麵腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","五香滷豆干"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","沙茶河粉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","韭香甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","香辣菜脯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/13","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","培根玉米"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","壽喜燒燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/08","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","五榖飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","蒜泥蒸蝦"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","蟹黃燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/10/09","豆薯鮮蔬"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","三角薯餅"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","檸檬雞柳"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","甜不辣條"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","義大利通心麵"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","莧菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/11","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","瓜仔肉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/12","香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","五香滷蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","塔香海龍"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","玉米燴三色"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","茄汁炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","黑胡椒肉柳"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","大瓜燴什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","義大利肉醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","蔥花菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","豆芽菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","瓜仔肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","紅絲炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","蠔油嫩雞丁"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","韭香甜條"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","咖哩洋芋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","培根蛋炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","沙茶滷黑干"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","香辣菜脯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","白莧菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","西滷金針菇"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","香酥炸雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","高麗冬粉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/15","黑胡椒燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","三杯豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","大雞堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","日式蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","田園四色"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","雞絲飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","青江菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","香酥雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/16","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","咔拉雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","客家小炒"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","德式香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","油菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","滷肉飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","菜脯蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","蝦捲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/17","黑胡椒豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","地瓜薯條"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","小白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","檸檬雞柳"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","炸醬麵"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","玫瑰油雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","甜不辣"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/18","調味料"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","全肉雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","咔啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","咖哩燴飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","瓜仔肉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","白米飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","皺葉白菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","翡翠燒賣"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","花枝排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/19","蘿蔔麵輪"
"基隆市","中正區","基隆市中正區二信高中","2018/10/22","卡啦雞腿堡"
"基隆市","中正區","基隆市中正區二信高中","2018/10/22","奶醬玉米粒"
"基隆市","中正區","基隆市中正區二信高中","2018/10/22","日式咖哩炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/22","涼拌素雞"
"基隆市","中正區","基隆市中正區二信高中","2018/10/22","花瓜焗雞"
"基隆市","中正區","基隆市中正區二信高中","2018/10/22","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","古早味滷肉燥"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","蜜汁烤腿排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","雞汁滷筍絲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","香滷海帶片"
"基隆市","中正區","基隆市中正區二信高中","2018/10/23","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/24","椒鹽豬排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/24","泡菜炒年糕"
"基隆市","中正區","基隆市中正區二信高中","2018/10/24","香菇肉絲炒麵"
"基隆市","中正區","基隆市中正區二信高中","2018/10/24","馬鈴薯燉肉"
"基隆市","中正區","基隆市中正區二信高中","2018/10/24","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/24","麥克雞塊"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","三角薯餅"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","螞蟻上樹"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","蟹絲蒸蛋"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","超大香雞排"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","香辣菜脯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/25","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/26","五香滷豆干"
"基隆市","中正區","基隆市中正區二信高中","2018/10/26","大瓜燴什錦"
"基隆市","中正區","基隆市中正區二信高中","2018/10/26","洋蔥炒培根"
"基隆市","中正區","基隆市中正區二信高中","2018/10/26","茄汁炒飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/26","蜜汁烤雞腿"
"基隆市","中正區","基隆市中正區二信高中","2018/10/26","高麗菜"
"基隆市","中正區","基隆市中正區二信高中","2018/10/27","咖哩洋芋丁"
"基隆市","中正區","基隆市中正區二信高中","2018/10/27","士林香腸"
"基隆市","中正區","基隆市中正區二信高中","2018/10/27","涼拌海帶絲"
"基隆市","中正區","基隆市中正區二信高中","2018/10/27","白飯"
"基隆市","中正區","基隆市中正區二信高中","2018/10/27","蔥燒油豆腐"
"基隆市","中正區","基隆市中正區二信高中","2018/10/27","香酥炸雞腿"
