﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/27","紅燒干丁"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/27","芹香玉米截湯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/27","菠菜"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/27","親子丼"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/27","調味料"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/27","鮮奶"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/28","味噌拉麵"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/28","油菜"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/28","調味料"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/28","香酥豬排1"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","小瓜腸片"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","打拋豬1"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","燕麥飯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","蘋果"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","調味料"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","豆薯肉絲湯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/29","鵝白菜"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/30","咖哩鮮蔬"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/30","珍珠紅豆湯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/30","糙米飯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/30","紅娘炒蛋"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/30","調味料"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/30","高麗菜"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/31","玉米燒肉"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/31","芝麻飯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/31","調味料"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/31","酸辣湯"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/31","青江菜"
"新竹市","東區","新竹市東區高峰國民小學","2018/03/31","鮮蔬魚丸1"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","小番茄"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","打拋豬"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","日式豆腐湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","燕麥飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","青江菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/01","黃瓜燴魚丸"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/02","卡啦腿排"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/02","空心菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/02","芝麻包"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/02","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/02","麵線糊"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/05","柳葉魚"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/05","糙米飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/05","菠菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/05","蘿蔔燒麵輪"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/05","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/05","酸辣湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","海根味噌湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","田園百匯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","高麗菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","鮮奶"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","麥片飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/06","黑胡椒肉絲"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/07","五穀飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/07","塔香油腐"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/07","空心菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/07","紅豆QQ湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/07","蔬菜炒蛋"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/07","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","咖哩雞"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","沙茶白菜粉絲煲"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","燕麥飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","芭樂"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","蕃茄腐皮湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/08","青江菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/09","冬瓜魚羹湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/09","綜合滷味"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/09","肉燥拌麵"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/09","蚵白菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/09","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/12","油菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/12","糙米飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/12","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/12","金菇粉絲湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/12","高麗菜肉絲"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/12","麻婆絞肉豆腐"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","番茄蔬菜湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","蛋酥白菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","青江菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","養樂多鮮豆漿"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","馬鈴薯燉肉"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/13","麥片飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/14","五穀飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/14","空心菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/14","綠豆西米露"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/14","蒸蛋"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/14","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/14","醬燒豆腸"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","三杯雞"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","桶柑"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","燕麥飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","白玉大骨湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","雙色花椰"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/15","高麗菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/16","玉米濃湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/16","蕃茄肉醬麵"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/16","蚵白菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/16","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/16","麥克雞塊"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/19","咖哩什錦"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/19","滷排骨"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/19","糙米飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/19","蔬菜玉米湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/19","蚵白菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/19","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/20","瓜仔肉"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/20","空心菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/20","蘿蔔大骨湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/20","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/20","青椒炒豆干"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/20","麥片飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/21","五穀飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/21","小瓜素雞"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/21","玉米炒蛋"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/21","紅豆地瓜湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/21","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/21","高麗菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","冬瓜丸片湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","油菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","燕麥飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","義式燒雞"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","蕃茄燴豆腐"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/22","香梨"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/23","洋蔥炒肉片"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/23","白饅頭"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/23","糙米肉末粥"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/23","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/23","青江菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/26","咖哩魚丁"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/26","海芽味噌湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/26","空心菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/26","糙米飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/26","螞蟻上樹"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/26","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","京醬肉絲"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","冬瓜大骨湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","白菜滷"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","菠菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","鮮奶"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/27","麥片飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/28","五穀飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/28","綜合甜湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/28","菜脯炒蛋"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/28","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/28","金菇燴豆腐"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/28","高麗菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","小番茄"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","燕麥飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","糖醋肉丁"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","肉骨茶湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","銀芽三絲"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/29","青江菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/30","炸雙味"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/30","蚵白菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/30","調味料"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/30","高麗菜燴飯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/30","黃瓜大骨湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/31","大滷湯"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/31","客家炒粄條"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/31","油菜"
"新竹市","東區","新竹市東區新竹國民小學","2018/03/31","滷蛋."
"新竹市","東區","新竹市東區新竹國民小學","2018/03/31","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","咖哩三丁d"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","小白菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","柳葉魚"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","海芽蛋花湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","芝麻飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","蘋果"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/01","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/02","台式鹹粥a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/02","油菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/02","漢堡"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/02","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/02","香酥大阪豬排"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/05","柴香肉丁"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/05","海根玉米湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/05","炒味噌結頭菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/05","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/05","鵝白菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/05","麥片飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/06","宮保雞丁d"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/06","白菜魯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/06","紫米飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/06","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/06","青木瓜肉絲湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/06","青江菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/07","海結麵輪a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/07","糙米飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/07","綠豆QQ湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/07","蕃茄炒蛋"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/07","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/07","高麗菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","桶柑"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","油菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","義式濃湯d"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","芝麻飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","茄汁甜條"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","蔥燒肉片"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/08","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/09","炒咖哩烏龍麵"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/09","紫菜蛋花湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/09","菠菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/09","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/09","魯雞排"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/12","油菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/12","番茄豆腐湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/12","皮韭肉燥"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/12","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/12","麥片飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/12","黃瓜魚羹c"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","冬瓜薑絲湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","熱炒雙花f"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","福樂鮮奶"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","芝麻飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","親子丼b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/13","高麗菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/14","桂圓銀耳甜湯b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/14","糙米飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/14","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/14","青江菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/14","鮮蔬佛跳牆"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/14","麻婆豆腐g"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","味噌豆腐湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","燕麥飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","空心菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","筍干肉丁"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","香梨"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/15","馬鈴薯炒肉絲"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/16","手打味拉麵"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/16","結頭菜肉片湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/16","茄汁肉醬麵醬b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/16","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/16","香酥魚排a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/16","鵝白菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/19","冬瓜排骨湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/19","義式燒雞"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/19","芹香三絲b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/19","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/19","高麗菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/19","麥片飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/20","五穀飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/20","冬菜粉絲湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/20","油菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/20","芋頭三色"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/20","菇菇肉片"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/20","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/21","什錦白菜e"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/21","紅豆紫米湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/21","芝麻飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/21","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/21","青江菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/21","魯七格四角油豆腐"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","冬瓜蟳絲b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","柳丁a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","玉米滑雞d"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","空心菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","糙米飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/22","酸辣湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/23","什錦沙茶炒麵"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/23","冬瓜肉片湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/23","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/23","香酥雞排a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/23","鵝白菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/26","燴三鮮a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/26","空心菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/26","蘿蔔魚丸片湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/26","螞蟻上樹a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/26","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/26","麥片飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","炒什錦豆干片"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","瓜仔肉燥"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","番茄蔬菜湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","福樂鮮奶"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","芝麻飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","芥藍菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/27","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/28","宮保油腐"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/28","燕麥飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/28","菠菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/28","蒸蛋b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/28","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/28","雙芋西米露a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","沙茶肉片a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","玉米濃湯a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","糙米飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","蘋果"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","豆芽炒三絲a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/29","青江菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/30","油菜"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/30","炒風城炊粉c"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/30","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/30","魯豬排"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/30","黃瓜薑絲湯b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/31","咖哩雞丁a"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/31","白菜火鍋湯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/31","芝麻飯"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/31","調味料"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/31","關東煮b"
"新竹市","香山區","新竹市香山區內湖國民中學","2018/03/31","鵝白菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","小米飯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","油菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","芋香白菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","蔥燒豬柳"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","蘿蔔金菇湯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/01","豆漿"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/02","洋蔥炒蛋"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/02","紅燒豆腐"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/02","紅豆QQ湯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/02","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/02","鵝白菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/02","麥片飯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/05","地瓜飯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/05","客家小炒"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/05","左宗棠燒雞"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/05","菠菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/05","蔬菜蛋花湯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/05","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","大滷湯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","大瓜燴鮮菇"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","水果"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","沙茶魚丁"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","燕麥飯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/06","高麗菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/07","奶皇包"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/07","廣東粥"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/07","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/07","醬燒豬排"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/07","青江菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","大陸A"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","玉米排骨湯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","糖醋雞丁"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","糙米飯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","鮮奶"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/08","鮮菇豆腐煲"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/09","五穀飯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/09","咖哩洋芋"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/09","小白菜"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/09","田園炒蛋"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/09","綠豆麥片湯"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/09","調味料"
"新竹市","香山區","新竹市香山區虎林國民中學","2018/03/12","小米飯"
