﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/01","燒肉洋芋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/01","白蘿蔔湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/01","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/01","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/01","魚下巴"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/02","冬瓜蛤蜊湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/02","炒雞丁"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/02","番茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/02","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/02","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/05","炒花菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/05","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/05","綠豆湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/05","蔥蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/05","魚香肉絲"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/06","柑"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/06","燴雞肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/06","玉米粒炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/06","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/06","酸白菜豆腐湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/06","長豆"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/07","皮蛋瘦肉粥"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/07","黑糖饅頭"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/08","柑"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/08","白蘿蔔湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/08","糖醋肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/08","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/08","花枝丸"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/08","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/09","冬瓜湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/09","白菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/09","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/09","肉燥"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/09","芥菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/12","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/12","紅豆湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/12","肉排"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/12","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/12","麻婆豆腐"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/13","油菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/13","滷腿肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/13","炒米血甜不辣"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/13","甜柿"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/13","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/13","酸菜豬血湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/14","大滷麵"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/15","大骨湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/15","炸雞"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/15","番茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/15","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/15","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/15","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/16","涼拌豆干"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/16","白菜豆腐雞蛋湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/16","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/16","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/16","醬爆豬肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/19","冰糖排骨"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/19","南瓜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/19","地瓜燕麥湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/19","炒花菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/19","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/20","柑"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/20","瓜仔肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/20","竹筍湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/20","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/20","紅蘿蔔炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/20","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/21","炒飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/21","酸辣湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/22","四季豆"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/22","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/22","紅柳丁"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/22","虱目魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/22","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/22","麻油雞"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/23","冬瓜蛤蜊湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/23","洋芋燒肉"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/23","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/23","菠菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/23","酥炸魚下巴"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/26","味曾豆腐湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/26","沙茶肉片"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/26","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/26","菜脯蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/26","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/27","大骨金針湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/27","客家小炒"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/27","小聖女番茄"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/27","糖醋雞柳"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/27","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/27","花菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/28","肉羹麵"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/29","五花薄片炒蒜苗"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/29","玉米粒"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/29","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/29","菜球湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/29","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/29","青菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/30","大瓜湯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/30","油菜"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/30","番茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮正義國小","2018/11/30","腿肉魯麵甲"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/01","滷雞腿"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/01","珍珠紅茶"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/01","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/01","綜合炒飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/02","三杯雞"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/02","家常豆腐"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/02","小白菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/02","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/02","蔬菜湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/05","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/05","橘子"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/05","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/05","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/05","芋頭墩肉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/05","菜鋪蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/06","玉米排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/06","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/06","菇菇羹"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/06","豆乳雞翅"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/06","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/07","水餃"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/07","茶葉蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/07","葡萄"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/07","酸辣湯餃"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/08","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/08","滷味"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/08","秋刀魚"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/08","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/08","黑糖地瓜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/09","三色豆腐"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/09","味噌燒肉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/09","小白菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/09","山藥排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/09","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/12","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/12","海芽蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/12","炒三絲"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/12","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/12","紅燒肉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/12","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/13","三色蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/13","榨菜肉絲湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/13","檸檬雞翅"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/13","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/13","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/14","柳丁"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/14","油麵"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/14","肉羹麵"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/14","茶葉蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/15","冬瓜山粉圓"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/15","炒土豆絲"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/15","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/15","茄汁魚柳"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/15","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/16","瓜子肉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/16","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/16","螞蟻上樹"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/16","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/16","酸菜豬血湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/19","味噌湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/19","山藥咖哩豬"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/19","橘子"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/19","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/19","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/19","絲瓜鳥蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/20","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/20","蘿蔔排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/20","西芹甜不辣"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/20","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/20","麥芽雞"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/21","年糕"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/21","蘋果"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/21","韓式泡菜年糕"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/21","鮮肉包"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/22","冬瓜銀耳湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/22","土魠魚"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/22","玉米炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/22","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/22","豆芽"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/23","什錦豆包"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/23","冬瓜湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/23","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/23","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/23","麻油雞"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/26","南瓜肉燥"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/26","炒豆干"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/26","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/26","關東煮湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/26","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/26","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/27","什錦滑菇"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/27","油菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/27","海結大骨湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/27","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/27","蜜汁雞腿"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/28","橘子"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/28","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/28","蕃茄蔬菜雞蛋湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/28","雞米花"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/28","香腸炒飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/29","小白菜"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/29","番茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/29","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/29","紅豆紫米"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/29","肉質魚"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/30","三杯雞"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/30","玉米豆腐"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/30","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮金湖國小","2018/11/30","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/01","旗魚"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/01","橘子"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/01","洋芋炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/01","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/01","綠豆粉圓湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/01","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/02","炸雞排"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/02","番茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/02","紫米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/02","絲瓜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/02","蘿蔔貢丸湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/05","三杯雞"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/05","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/05","豬血炒酸菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/05","關東煮湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/05","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/06","乾扁四季豆"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/06","奇異果"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/06","糖醋魚"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/06","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/06","紫菜蛋花湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/06","芥菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/07","什錦炒飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/07","四物雞湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/07","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/08","地瓜薑湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/08","時令蔬菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/08","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/08","紅燒蘿蔔"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/08","花椰菜炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/08","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/09","味噌湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/09","瓜仔肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/09","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/09","豆芽菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/09","香炒玉米粒"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/12","宴菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/12","柳丁"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/12","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/12","紫菜豆腐湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/12","肉魚"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/12","青江菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/13","家常菜湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/13","小黃瓜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/13","沙茶粉絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/13","糖醋肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/13","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/14","什錦湯麵"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/14","肉包"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/15","飯捲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/15","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/16","三色肉絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/16","油菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/16","滷豬排"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/16","紫米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/16","蘿蔔魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/19","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/19","芥菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/19","蔥燒雞腿"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/19","薑絲海芽湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/19","西芹炒甜不辣"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/20","橘子"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/20","沙茶肉片"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/20","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/20","蔥炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/20","馬鈴薯排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/20","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/21","銀絲卷"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/21","鹹粥"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/22","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/22","柳丁"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/22","玉米濃湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/22","糖醋魚"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/22","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/22","紅燒蘿蔔"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/23","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/23","肉絲燴三絲"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/23","金針排骨湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/23","馬鈴薯燉肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/23","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/26","白米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/26","絲瓜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/26","菜脯蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/26","薏仁肉片湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/26","黑胡椒豬肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/27","九層塔炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/27","咖哩雞"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/27","波菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/27","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/27","香蕉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/27","鮮菇肉片湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/28","什錦炒飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/28","大白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/28","酸辣湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/29","小白菜"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/29","橘子"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/29","洋蔥炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/29","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/29","綠豆薏仁湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/29","豆干滷海帶"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/30","紫菜吻魚湯"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/30","花生海結燒肉"
"金門縣","金湖鎮","金門縣金湖鎮柏村國小","2018/11/30","高麗菜"
