﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","炒三絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","空心菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","義式燉肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","蜜汁干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/02","麥片飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","咖哩烏龍炒麵"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","小玉西瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","糖醋甜條"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","花枝丸"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/03","鮮菇雞湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","五穀飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","小芥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","腐皮高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","豆瓣素雞"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","醬爆雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/04","青木瓜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","卡拉雞排"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","小白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","玉米總燴"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","翡翠干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","薑汁地瓜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/05","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","三杯雞"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","茶壺湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","蔬菜咖哩"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/08","黑干滷海結"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","燕麥飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","白菜滷"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","米血炒香腸片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","紅燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","紫菜蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/09","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","沙茶海茸"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","珍珠丸子"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","皮蛋瘦肉粥"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","空心菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","芭樂"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/10","豆豉干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","回鍋干片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","壽喜肉片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","小芥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/11","金茸白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","五穀飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","柳葉魚"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","綠豆粉圓湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","鐵板豆芽"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/12","麻婆豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","清炒洋芋絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","滷三拼"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","瓜仔肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/15","黃瓜大骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","五香干絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","味噌湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","咖哩雞"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","空心菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","肉片高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/16","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","家常豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","橘子"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","米粉湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","芋泥包"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","薄皮雞排"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/17","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","小芥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","玉米燴鴿蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","珍珠奶茶"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","芹香干片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","西魯肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/18","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","奇異果"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","木須花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","羅宋湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","辣炒豆干"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/22","黑胡椒豬柳"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","四寶甜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","燕麥飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","糖醋雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","芹香海絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","關東煮"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/23","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/24","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/24","田園蔬菜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/24","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/24","鐵板炒麵"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/24","麥克雞塊"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/01/24","黃瓜鮮燴"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","四神排骨湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","洋芋三絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","紅燒排骨"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","香蔥菜脯蛋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/02","麥片飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","冬瓜排骨湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","巧克力豆餅乾"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","炒麵疙瘩"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","珍菇什錦燒"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","花椰菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/03","起司雞排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","白菜滷"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","糖醋肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","羅宋湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/04","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","五穀飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","塔香海茸"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","小白菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","小蕃茄"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","泡菜凍豆腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","紅豆小湯圓"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","蒲燒鯛魚"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/05","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","南瓜濃湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","小蝦排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","清炒豆芽"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","瓜仔肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","番茄豆腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/08","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","味噌燒肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","椒鹽花枝丸"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","燕麥飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","白菜粉絲煲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","蘿蔔貢丸湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/09","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","什錦大黃瓜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","玉米濃湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","肉絲蛋炒飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","葡萄高纖麵包"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","香滷雞翅"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/10","高麗菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","三杯雞"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","肉燥豆腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","芥菜排骨湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","茄汁黃金寶"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/11","青江菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","橘子"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","燒仙草"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","燕麥飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","蚵白菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","酥炸鮮魚"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","雙色滷味"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/12","雞汁蒸蛋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","五香干絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","絲瓜冬粉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","花雕雞"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","養生湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/15","麥片飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","有機黃豆燉豬腳"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","沙茶海帶根"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","蟳絲南瓜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","香菇雞湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/16","高麗菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","培根燒洋芋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","小白菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","巧克力蛋糕"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","番茄金菇湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","紐澳良雞腿排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","義大利白醬麵"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/17","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","五穀飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","八寶干丁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","山藥排骨湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","海鮮蒸蛋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","筍絲控肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/18","青江菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","日式壽喜燒"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","油菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","海芽味噌湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","番茄炒蛋"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","芝麻飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/22","銀芽三絲"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","毛豆三丁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","燕麥飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","紅燒排骨片"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","脆皮豆腐"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","調味料"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","青江菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/23","黃瓜魚丸湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","小芥菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","抹茶餅乾"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","沙茶豬肉燴飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","炸魚排"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","肉羹湯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","蛋酥絲瓜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/01/24","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/02","咖哩洋芋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/02","瓜子肉"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/02","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/02","蚵白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/02","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/02","香滷豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/03","夏威夷炒飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/03","大陸妹"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/03","巧酥雞腿堡"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/03","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/03","香滷豆干"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/04","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/04","蜜汁油腐"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/04","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/04","香滷筍乾"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/04","高麗菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/04","黑胡椒豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/05","什錦白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/05","油菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/05","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/05","菜卜炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/05","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/05","香烤雞翅"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/08","小白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/08","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/08","紅燒麵輪"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/08","胡瓜魚羹"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/08","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/08","貴妃雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/09","木須炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/09","清蒸南瓜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/09","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/09","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/09","醬燒大排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/09","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/10","五香油腐"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/10","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/10","起司豬排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/10","青花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/10","青醬義大利麵"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/11","咖哩雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/11","大陸妹"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/11","日式蒸蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/11","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/11","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/11","關東煮"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/12","孜然雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/12","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/12","紅燒冬瓜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/12","蚵白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/12","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/12","醬爆干片"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/15","小白菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/15","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/15","紅燒麵輪"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/15","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/15","貴妃雞排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/15","韭菜豬血"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/16","木須炒蛋"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/16","白花菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/16","白飯"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/16","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/16","醬燒大排"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/16","黃瓜肉片"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/17","什錦炒麵"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/17","調味料"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/17","醬拌黑干"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/17","青江菜"
"新竹縣","新豐鄉","新竹縣新豐鄉仰德高級中學","2018/01/17","香酥雞翅"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","卡拉雞腿堡"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/01/02","宮保高麗"
