學校,國籍,男性人數,女性人數
國立高雄師範大學語文教學中心,澳大利亞,3,-
國立高雄師範大學語文教學中心,東加,1,-
國立高雄師範大學語文教學中心,摩洛哥,1,-
國立高雄師範大學語文教學中心,芬蘭,-,1
國立高雄師範大學語文教學中心,法國,6,1
國立高雄師範大學語文教學中心,匈牙利,-,1
國立高雄師範大學語文教學中心,義大利,2,-
國立高雄師範大學語文教學中心,波蘭,-,1
國立高雄師範大學語文教學中心,西班牙,1,-
國立高雄師範大學語文教學中心,英國,1,-
國立高雄師範大學語文教學中心,德國,2,-
國立高雄師範大學語文教學中心,烏克蘭,2,2
國立高雄師範大學語文教學中心,加拿大,-,1
國立高雄師範大學語文教學中心,尼加拉瓜,-,1
國立高雄師範大學語文教學中心,美國,11,10
國立高雄師範大學語文教學中心,巴西,1,-
國立高雄師範大學語文教學中心,秘魯,-,2
國立高雄師範大學語文教學中心,大陸地區,3,-
國立彰化師範大學語文中心華語文組,印度,3,2
國立彰化師範大學語文中心華語文組,印尼,2,2
國立彰化師範大學語文中心華語文組,日本,6,7
國立彰化師範大學語文中心華語文組,南韓,2,3
國立彰化師範大學語文中心華語文組,馬來西亞,-,3
國立彰化師範大學語文中心華語文組,菲律賓,-,3
國立彰化師範大學語文中心華語文組,泰國,3,10
國立彰化師範大學語文中心華語文組,土耳其,1,1
國立彰化師範大學語文中心華語文組,越南,1,8
國立彰化師範大學語文中心華語文組,汶萊,1,-
國立彰化師範大學語文中心華語文組,蒙古,-,3
國立彰化師範大學語文中心華語文組,紐西蘭,1,-
國立彰化師範大學語文中心華語文組,摩洛哥,1,-
國立彰化師範大學語文中心華語文組,奧地利,1,-
國立彰化師範大學語文中心華語文組,芬蘭,1,1
國立彰化師範大學語文中心華語文組,法國,1,-
國立彰化師範大學語文中心華語文組,英國,7,2
國立彰化師範大學語文中心華語文組,德國,4,6
國立彰化師範大學語文中心華語文組,烏克蘭,1,-
國立彰化師範大學語文中心華語文組,加拿大,3,-
國立彰化師範大學語文中心華語文組,墨西哥,1,-
國立彰化師範大學語文中心華語文組,美國,7,5
國立彰化師範大學語文中心華語文組,巴西,-,1
國立嘉義大學語言中心華語組,不丹,1,-
國立嘉義大學語言中心華語組,印度,3,1
國立嘉義大學語言中心華語組,印尼,15,47
國立嘉義大學語言中心華語組,日本,6,5
國立嘉義大學語言中心華語組,南韓,7,9
國立嘉義大學語言中心華語組,寮國,1,-
國立嘉義大學語言中心華語組,馬來西亞,1,2
國立嘉義大學語言中心華語組,菲律賓,2,38
國立嘉義大學語言中心華語組,泰國,3,10
國立嘉義大學語言中心華語組,土耳其,1,1
國立嘉義大學語言中心華語組,越南,80,191
國立嘉義大學語言中心華語組,蒙古,-,3
國立嘉義大學語言中心華語組,俄羅斯,-,1
國立嘉義大學語言中心華語組,澳大利亞,-,-
國立嘉義大學語言中心華語組,索羅門群島,1,-
國立嘉義大學語言中心華語組,南非,2,1
國立嘉義大學語言中心華語組,法國,5,-
國立嘉義大學語言中心華語組,瑞士,1,-
國立嘉義大學語言中心華語組,英國,2,-
國立嘉義大學語言中心華語組,德國,-,1
國立嘉義大學語言中心華語組,斯洛伐克,2,-
國立嘉義大學語言中心華語組,哥斯大黎加,1,-
國立嘉義大學語言中心華語組,宏都拉斯,1,-
國立嘉義大學語言中心華語組,尼加拉瓜,2,-
國立嘉義大學語言中心華語組,貝里斯,2,1
國立嘉義大學語言中心華語組,聖文森,1,-
國立嘉義大學語言中心華語組,美國,12,8
國立嘉義大學語言中心華語組,哥倫比亞,-,2
國立嘉義大學語言中心華語組,厄瓜多,-,1
國立高雄大學語文中心華語文教學組,印尼,2,-
國立高雄大學語文中心華語文教學組,伊朗,2,-
國立高雄大學語文中心華語文教學組,日本,3,10
國立高雄大學語文中心華語文教學組,南韓,11,27
國立高雄大學語文中心華語文教學組,菲律賓,1,-
國立高雄大學語文中心華語文教學組,越南,-,2
國立高雄大學語文中心華語文教學組,澳大利亞,-,-
國立高雄大學語文中心華語文教學組,義大利,-,1
國立高雄大學語文中心華語文教學組,阿根廷,1,-
國立高雄大學語文中心華語文教學組,巴西,-,1
國立東華大學華語文中心,印度,1,2
國立東華大學華語文中心,日本,-,4
國立東華大學華語文中心,越南,11,22
國立東華大學華語文中心,澳大利亞,1,1
國立東華大學華語文中心,法國,-,1
國立東華大學華語文中心,義大利,-,1
國立東華大學華語文中心,西班牙,2,-
國立東華大學華語文中心,英國,2,-
國立東華大學華語文中心,加拿大,1,-
國立東華大學華語文中心,聖文森,-,2
國立東華大學華語文中心,美國,1,-
國立東華大學華語文中心,聖克里斯多福,-,2
國立雲林科技大學語言中心華語教學組,印度,1,-
國立雲林科技大學語言中心華語教學組,印尼,30,43
國立雲林科技大學語言中心華語教學組,日本,7,12
國立雲林科技大學語言中心華語教學組,南韓,3,1
國立雲林科技大學語言中心華語教學組,馬來西亞,-,-
國立雲林科技大學語言中心華語教學組,泰國,-,2
國立雲林科技大學語言中心華語教學組,越南,28,27
國立雲林科技大學語言中心華語教學組,烏干達,2,-
國立雲林科技大學語言中心華語教學組,法國,2,2
國立雲林科技大學語言中心華語教學組,荷蘭,1,-
國立雲林科技大學語言中心華語教學組,英國,2,3
國立雲林科技大學語言中心華語教學組,斯洛維尼亞,-,2
國立雲林科技大學語言中心華語教學組,加拿大,1,-
國立雲林科技大學語言中心華語教學組,多明尼加,1,-
國立雲林科技大學語言中心華語教學組,墨西哥,1,1
國立雲林科技大學語言中心華語教學組,美國,1,1
國立雲林科技大學語言中心華語教學組,巴西,1,1
國立雲林科技大學語言中心華語教學組,哥倫比亞,1,-
國立屏東科技大學語言中心華語文組,印度,1,-
國立屏東科技大學語言中心華語文組,印尼,2,2
國立屏東科技大學語言中心華語文組,日本,-,-
國立屏東科技大學語言中心華語文組,南韓,13,7
國立屏東科技大學語言中心華語文組,越南,3,1
國立屏東科技大學語言中心華語文組,蒙古,-,1
國立屏東科技大學語言中心華語文組,澳大利亞,-,1
國立屏東科技大學語言中心華語文組,斐濟,-,-
國立屏東科技大學語言中心華語文組,巴布亞紐幾內亞,1,-
國立屏東科技大學語言中心華語文組,索羅門群島,1,-
國立屏東科技大學語言中心華語文組,吐瓦魯,-,1
國立屏東科技大學語言中心華語文組,甘比亞,-,1
國立屏東科技大學語言中心華語文組,布吉納法索,3,-
國立屏東科技大學語言中心華語文組,史瓦帝尼王國,1,-
國立屏東科技大學語言中心華語文組,英國,-,-
國立屏東科技大學語言中心華語文組,多明尼加,2,-
國立屏東科技大學語言中心華語文組,瓜地馬拉,1,-
國立屏東科技大學語言中心華語文組,尼加拉瓜,1,-
國立屏東科技大學語言中心華語文組,巴拿馬,-,1
國立屏東科技大學語言中心華語文組,貝里斯,2,2
國立屏東科技大學語言中心華語文組,聖文森,1,-
國立屏東科技大學語言中心華語文組,美國,-,-
國立屏東科技大學語言中心華語文組,聖露西亞,-,1
國立屏東科技大學語言中心華語文組,哥倫比亞,-,-
國立屏東科技大學語言中心華語文組,聖克里斯多福,-,1
國立臺北科技大學華語文中心,印度,12,6
國立臺北科技大學華語文中心,伊拉克,1,-
國立臺北科技大學華語文中心,日本,42,15
國立臺北科技大學華語文中心,南韓,1,1
國立臺北科技大學華語文中心,菲律賓,-,3
國立臺北科技大學華語文中心,泰國,3,8
國立臺北科技大學華語文中心,越南,9,6
國立臺北科技大學華語文中心,蒙古,-,1
國立臺北科技大學華語文中心,俄羅斯,-,2
國立臺北科技大學華語文中心,布吉納法索,2,-
國立臺北科技大學華語文中心,史瓦帝尼王國,1,2
國立臺北科技大學華語文中心,捷克,1,1
國立臺北科技大學華語文中心,芬蘭,1,-
國立臺北科技大學華語文中心,波蘭,2,7
國立臺北科技大學華語文中心,羅馬尼亞,1,-
國立臺北科技大學華語文中心,西班牙,-,1
國立臺北科技大學華語文中心,瑞典,3,4
國立臺北科技大學華語文中心,德國,7,1
國立臺北科技大學華語文中心,立陶宛,-,1
國立臺北科技大學華語文中心,多明尼加,1,-
國立臺北科技大學華語文中心,墨西哥,1,-
國立臺北科技大學華語文中心,厄瓜多,3,3
國立臺北科技大學華語文中心,秘魯,-,2
國立臺東大學華語教學研究中心,日本,-,1
國立臺東大學華語教學研究中心,法國,1,1
國立臺東大學華語教學研究中心,英國,2,-
國立臺東大學華語教學研究中心,美國,3,-
國立聯合大學華語文中心,日本,19,10
國立聯合大學華語文中心,肯亞,1,-
國立聯合大學華語文中心,南非,-,-
國立聯合大學華語文中心,法國,34,4
國立聯合大學華語文中心,美國,3,-
國立臺北教育大學華語文中心,孟加拉,-,1
國立臺北教育大學華語文中心,印度,14,5
國立臺北教育大學華語文中心,印尼,1,6
國立臺北教育大學華語文中心,日本,16,32
國立臺北教育大學華語文中心,南韓,11,41
國立臺北教育大學華語文中心,馬來西亞,1,5
國立臺北教育大學華語文中心,菲律賓,-,5
國立臺北教育大學華語文中心,泰國,1,8
國立臺北教育大學華語文中心,土耳其,2,3
國立臺北教育大學華語文中心,越南,35,109
國立臺北教育大學華語文中心,香港,6,5
國立臺北教育大學華語文中心,俄羅斯,1,5
國立臺北教育大學華語文中心,澳大利亞,2,13
國立臺北教育大學華語文中心,馬利,1,-
國立臺北教育大學華語文中心,索馬利蘭共和國,2,-
國立臺北教育大學華語文中心,奧地利,2,2
國立臺北教育大學華語文中心,比利時,3,2
國立臺北教育大學華語文中心,丹麥,-,1
國立臺北教育大學華語文中心,法國,20,42
國立臺北教育大學華語文中心,匈牙利,2,2
國立臺北教育大學華語文中心,愛爾蘭,2,-
國立臺北教育大學華語文中心,義大利,2,10
國立臺北教育大學華語文中心,葡萄牙,4,-
國立臺北教育大學華語文中心,西班牙,6,6
國立臺北教育大學華語文中心,瑞典,-,1
國立臺北教育大學華語文中心,瑞士,2,9
國立臺北教育大學華語文中心,英國,10,4
國立臺北教育大學華語文中心,德國,9,16
國立臺北教育大學華語文中心,斯洛伐克,-,2
國立臺北教育大學華語文中心,加拿大,3,22
國立臺北教育大學華語文中心,薩爾瓦多,1,-
國立臺北教育大學華語文中心,墨西哥,9,16
國立臺北教育大學華語文中心,美國,61,86
國立臺北教育大學華語文中心,巴西,15,17
國立臺北教育大學華語文中心,厄瓜多,1,1
國立臺北教育大學華語文中心,巴拉圭,1,-
國立臺北教育大學華語文中心,秘魯,1,-
國立臺北教育大學華語文中心,聖克里斯多福,2,5
國立臺北教育大學華語文中心,大陸地區,-,3
國立臺中教育大學華語文中心,印尼,2,6
國立臺中教育大學華語文中心,伊朗,1,-
國立臺中教育大學華語文中心,以色列,1,-
國立臺中教育大學華語文中心,日本,11,26
國立臺中教育大學華語文中心,南韓,6,35
國立臺中教育大學華語文中心,馬來西亞,-,1
國立臺中教育大學華語文中心,菲律賓,4,6
國立臺中教育大學華語文中心,沙烏地阿拉伯,-,1
國立臺中教育大學華語文中心,泰國,1,3
國立臺中教育大學華語文中心,土耳其,1,-
國立臺中教育大學華語文中心,越南,6,13
國立臺中教育大學華語文中心,香港,2,4
國立臺中教育大學華語文中心,蒙古,3,1
國立臺中教育大學華語文中心,俄羅斯,-,2
國立臺中教育大學華語文中心,澳大利亞,-,3
國立臺中教育大學華語文中心,斐濟,-,1
國立臺中教育大學華語文中心,南非,-,2
國立臺中教育大學華語文中心,奧地利,1,5
國立臺中教育大學華語文中心,比利時,2,1
國立臺中教育大學華語文中心,捷克,1,4
國立臺中教育大學華語文中心,丹麥,1,1
國立臺中教育大學華語文中心,芬蘭,1,-
國立臺中教育大學華語文中心,法國,9,7
國立臺中教育大學華語文中心,愛爾蘭,1,-
國立臺中教育大學華語文中心,義大利,1,-
國立臺中教育大學華語文中心,波蘭,-,1
國立臺中教育大學華語文中心,羅馬尼亞,1,1
國立臺中教育大學華語文中心,瑞典,-,1
國立臺中教育大學華語文中心,瑞士,1,-
國立臺中教育大學華語文中心,英國,14,7
國立臺中教育大學華語文中心,德國,3,4
國立臺中教育大學華語文中心,加拿大,6,3
國立臺中教育大學華語文中心,瓜地馬拉,-,1
國立臺中教育大學華語文中心,墨西哥,-,1
國立臺中教育大學華語文中心,美國,19,18
國立臺中教育大學華語文中心,巴西,3,6
國立臺中教育大學華語文中心,巴拉圭,1,-
國立勤益科技大學語言中心華語教學組,柬埔寨,-,1
國立勤益科技大學語言中心華語教學組,印尼,44,9
國立勤益科技大學語言中心華語教學組,馬來西亞,2,-
國立勤益科技大學語言中心華語教學組,尼泊爾,8,2
國立勤益科技大學語言中心華語教學組,泰國,18,18
國立勤益科技大學語言中心華語教學組,越南,39,36
國立勤益科技大學語言中心華語教學組,蒙古,1,3
國立屏東大學語言中心華語組,印尼,-,1
國立屏東大學語言中心華語組,日本,6,4
國立屏東大學語言中心華語組,南韓,2,-
國立屏東大學語言中心華語組,菲律賓,1,2
國立屏東大學語言中心華語組,泰國,1,1
國立屏東大學語言中心華語組,土耳其,-,1
國立屏東大學語言中心華語組,越南,3,4
國立屏東大學語言中心華語組,俄羅斯,1,-
國立屏東大學語言中心華語組,澳大利亞,1,2
國立屏東大學語言中心華語組,巴布亞紐幾內亞,-,1
國立屏東大學語言中心華語組,奧地利,1,-
國立屏東大學語言中心華語組,芬蘭,-,1
國立屏東大學語言中心華語組,法國,1,1
國立屏東大學語言中心華語組,愛爾蘭,-,1
國立屏東大學語言中心華語組,義大利,1,-
國立屏東大學語言中心華語組,波蘭,-,1
國立屏東大學語言中心華語組,西班牙,3,-
國立屏東大學語言中心華語組,德國,1,1
國立屏東大學語言中心華語組,立陶宛,-,1
國立屏東大學語言中心華語組,加拿大,-,1
國立屏東大學語言中心華語組,墨西哥,2,2
國立屏東大學語言中心華語組,美國,7,1
國立屏東大學語言中心華語組,巴西,4,6
國立屏東大學語言中心華語組,厄瓜多,-,1
國立屏東大學語言中心華語組,蓋亞那,1,-
東海大學華語教學中心,不丹,2,-
東海大學華語教學中心,印度,2,1
東海大學華語教學中心,印尼,65,62
東海大學華語教學中心,伊朗,-,-
東海大學華語教學中心,日本,46,106
東海大學華語教學中心,南韓,15,41
東海大學華語教學中心,馬來西亞,1,2
東海大學華語教學中心,菲律賓,2,-
東海大學華語教學中心,斯里蘭卡,1,-
東海大學華語教學中心,泰國,6,4
東海大學華語教學中心,土耳其,3,-
東海大學華語教學中心,越南,8,23
東海大學華語教學中心,葉門,1,-
東海大學華語教學中心,蒙古,3,5
東海大學華語教學中心,俄羅斯,3,3
東海大學華語教學中心,吉爾吉斯,2,-
東海大學華語教學中心,澳大利亞,-,2
東海大學華語教學中心,紐西蘭,1,-
東海大學華語教學中心,帛琉,-,1
東海大學華語教學中心,南非,1,2
東海大學華語教學中心,尚比亞,1,-
東海大學華語教學中心,史瓦帝尼王國,1,2
東海大學華語教學中心,丹麥,1,-
東海大學華語教學中心,法國,5,3
東海大學華語教學中心,愛爾蘭,1,-
東海大學華語教學中心,義大利,5,4
東海大學華語教學中心,西班牙,6,6
東海大學華語教學中心,瑞典,2,-
東海大學華語教學中心,瑞士,4,-
東海大學華語教學中心,英國,3,1
東海大學華語教學中心,德國,5,5
東海大學華語教學中心,加拿大,2,-
東海大學華語教學中心,薩爾瓦多,1,-
東海大學華語教學中心,瓜地馬拉,-,1
東海大學華語教學中心,墨西哥,-,1
東海大學華語教學中心,美國,22,16
東海大學華語教學中心,巴西,2,3
東海大學華語教學中心,哥倫比亞,1,-
東海大學華語教學中心,聖克里斯多福,2,-
東海大學華語教學中心,大陸地區,2,9
輔仁大學華語文中心,印度,-,2
輔仁大學華語文中心,印尼,11,25
輔仁大學華語文中心,以色列,1,-
輔仁大學華語文中心,日本,13,66
輔仁大學華語文中心,南韓,25,42
輔仁大學華語文中心,馬來西亞,1,-
輔仁大學華語文中心,菲律賓,3,2
輔仁大學華語文中心,新加坡,1,-
輔仁大學華語文中心,泰國,8,12
輔仁大學華語文中心,越南,23,49
輔仁大學華語文中心,蒙古,1,-
輔仁大學華語文中心,俄羅斯,4,2
輔仁大學華語文中心,烏茲別克,-,1
輔仁大學華語文中心,澳大利亞,2,-
輔仁大學華語文中心,諾魯,5,9
輔仁大學華語文中心,索羅門群島,18,9
輔仁大學華語文中心,吐瓦魯,5,7
輔仁大學華語文中心,吉里巴斯,4,3
輔仁大學華語文中心,安哥拉,2,-
輔仁大學華語文中心,波札那,-,1
輔仁大學華語文中心,剛果,1,-
輔仁大學華語文中心,馬達加斯加,-,1
輔仁大學華語文中心,摩洛哥,1,-
輔仁大學華語文中心,布吉納法索,16,5
輔仁大學華語文中心,史瓦帝尼王國,1,-
輔仁大學華語文中心,捷克,1,-
輔仁大學華語文中心,丹麥,-,1
輔仁大學華語文中心,芬蘭,-,1
輔仁大學華語文中心,法國,5,7
輔仁大學華語文中心,義大利,6,9
輔仁大學華語文中心,盧森堡,1,-
輔仁大學華語文中心,波蘭,2,1
輔仁大學華語文中心,西班牙,2,3
輔仁大學華語文中心,瑞士,1,-
輔仁大學華語文中心,英國,3,1
輔仁大學華語文中心,德國,5,2
輔仁大學華語文中心,拉脫維亞,-,1
輔仁大學華語文中心,烏克蘭,-,1
輔仁大學華語文中心,加拿大,3,1
輔仁大學華語文中心,多明尼加,2,-
輔仁大學華語文中心,薩爾瓦多,3,2
輔仁大學華語文中心,海地,7,3
輔仁大學華語文中心,尼加拉瓜,5,1
輔仁大學華語文中心,美國,23,9
輔仁大學華語文中心,聖露西亞,12,7
輔仁大學華語文中心,巴西,3,1
輔仁大學華語文中心,智利,-,1
輔仁大學華語文中心,哥倫比亞,1,-
輔仁大學華語文中心,秘魯,1,-
輔仁大學華語文中心,聖克里斯多福,1,1
東吳大學華語教學中心,印度,1,-
東吳大學華語教學中心,印尼,2,2
東吳大學華語教學中心,日本,28,78
東吳大學華語教學中心,南韓,10,27
東吳大學華語教學中心,新加坡,1,2
東吳大學華語教學中心,泰國,2,7
東吳大學華語教學中心,土耳其,1,1
東吳大學華語教學中心,越南,3,7
東吳大學華語教學中心,比利時,1,1
東吳大學華語教學中心,捷克,8,11
東吳大學華語教學中心,法國,13,15
東吳大學華語教學中心,冰島,1,-
東吳大學華語教學中心,荷蘭,2,8
東吳大學華語教學中心,西班牙,1,-
東吳大學華語教學中心,瑞典,1,-
東吳大學華語教學中心,瑞士,2,-
東吳大學華語教學中心,英國,-,1
東吳大學華語教學中心,德國,5,8
東吳大學華語教學中心,烏克蘭,1,-
東吳大學華語教學中心,斯洛伐克,1,2
東吳大學華語教學中心,美國,25,9
東吳大學華語教學中心,巴拉圭,1,2
中原大學推廣教育處華語文教學中心,緬甸,1,-
中原大學推廣教育處華語文教學中心,印度,14,20
中原大學推廣教育處華語文教學中心,印尼,252,371
中原大學推廣教育處華語文教學中心,以色列,1,-
中原大學推廣教育處華語文教學中心,日本,22,37
中原大學推廣教育處華語文教學中心,約旦,2,-
中原大學推廣教育處華語文教學中心,南韓,68,128
中原大學推廣教育處華語文教學中心,馬來西亞,5,1
中原大學推廣教育處華語文教學中心,巴基斯坦,5,4
中原大學推廣教育處華語文教學中心,菲律賓,62,41
中原大學推廣教育處華語文教學中心,泰國,7,45
中原大學推廣教育處華語文教學中心,土耳其,3,2
中原大學推廣教育處華語文教學中心,越南,48,109
中原大學推廣教育處華語文教學中心,汶萊,4,12
中原大學推廣教育處華語文教學中心,蒙古,-,5
中原大學推廣教育處華語文教學中心,俄羅斯,2,-
中原大學推廣教育處華語文教學中心,吉爾吉斯,3,-
中原大學推廣教育處華語文教學中心,塔吉克,1,-
中原大學推廣教育處華語文教學中心,澳大利亞,1,23
中原大學推廣教育處華語文教學中心,紐西蘭,1,5
中原大學推廣教育處華語文教學中心,帛琉,2,-
中原大學推廣教育處華語文教學中心,馬紹爾群島共和國,1,-
中原大學推廣教育處華語文教學中心,埃及,1,-
中原大學推廣教育處華語文教學中心,南非,-,7
中原大學推廣教育處華語文教學中心,辛巴威,-,3
中原大學推廣教育處華語文教學中心,布吉納法索,5,-
中原大學推廣教育處華語文教學中心,史瓦帝尼王國,4,1
中原大學推廣教育處華語文教學中心,奧地利,-,2
中原大學推廣教育處華語文教學中心,比利時,1,5
中原大學推廣教育處華語文教學中心,捷克,1,-
中原大學推廣教育處華語文教學中心,芬蘭,-,1
中原大學推廣教育處華語文教學中心,法國,2,7
中原大學推廣教育處華語文教學中心,匈牙利,4,-
中原大學推廣教育處華語文教學中心,義大利,2,3
中原大學推廣教育處華語文教學中心,荷蘭,2,3
中原大學推廣教育處華語文教學中心,挪威,-,1
中原大學推廣教育處華語文教學中心,葡萄牙,1,-
中原大學推廣教育處華語文教學中心,西班牙,2,1
中原大學推廣教育處華語文教學中心,瑞典,-,1
中原大學推廣教育處華語文教學中心,英國,5,-
中原大學推廣教育處華語文教學中心,德國,3,3
中原大學推廣教育處華語文教學中心,克羅埃西亞,1,1
中原大學推廣教育處華語文教學中心,拉脫維亞,1,1
中原大學推廣教育處華語文教學中心,立陶宛,-,1
中原大學推廣教育處華語文教學中心,斯洛伐克,-,1
中原大學推廣教育處華語文教學中心,加拿大,7,7
中原大學推廣教育處華語文教學中心,多明尼加,6,-
中原大學推廣教育處華語文教學中心,薩爾瓦多,3,-
中原大學推廣教育處華語文教學中心,瓜地馬拉,4,-
中原大學推廣教育處華語文教學中心,宏都拉斯,3,-
中原大學推廣教育處華語文教學中心,墨西哥,1,1
中原大學推廣教育處華語文教學中心,尼加拉瓜,5,-
中原大學推廣教育處華語文教學中心,貝里斯,1,-
中原大學推廣教育處華語文教學中心,美國,11,2
中原大學推廣教育處華語文教學中心,玻利維亞,-,1
中原大學推廣教育處華語文教學中心,巴西,1,1
中原大學推廣教育處華語文教學中心,巴拉圭,2,-
淡江大學成人教育部華語中心,柬埔寨,1,-
淡江大學成人教育部華語中心,印度,5,4
淡江大學成人教育部華語中心,印尼,129,173
淡江大學成人教育部華語中心,伊拉克,1,-
淡江大學成人教育部華語中心,以色列,-,1
淡江大學成人教育部華語中心,日本,168,462
淡江大學成人教育部華語中心,南韓,29,61
淡江大學成人教育部華語中心,馬來西亞,9,10
淡江大學成人教育部華語中心,尼泊爾,5,-
淡江大學成人教育部華語中心,菲律賓,2,3
淡江大學成人教育部華語中心,沙烏地阿拉伯,1,-
淡江大學成人教育部華語中心,新加坡,3,2
淡江大學成人教育部華語中心,斯里蘭卡,1,-
淡江大學成人教育部華語中心,泰國,19,33
淡江大學成人教育部華語中心,土耳其,1,1
淡江大學成人教育部華語中心,阿拉伯聯合大公國,1,-
淡江大學成人教育部華語中心,越南,132,235
淡江大學成人教育部華語中心,蒙古,3,5
淡江大學成人教育部華語中心,俄羅斯,6,11
淡江大學成人教育部華語中心,哈薩克,1,2
淡江大學成人教育部華語中心,烏茲別克,2,1
淡江大學成人教育部華語中心,澳大利亞,3,2
淡江大學成人教育部華語中心,斐濟,-,1
淡江大學成人教育部華語中心,諾魯,-,1
淡江大學成人教育部華語中心,紐西蘭,1,1
淡江大學成人教育部華語中心,奈及利亞,-,1
淡江大學成人教育部華語中心,布吉納法索,1,-
淡江大學成人教育部華語中心,史瓦帝尼王國,-,1
淡江大學成人教育部華語中心,比利時,1,4
淡江大學成人教育部華語中心,捷克,1,-
淡江大學成人教育部華語中心,芬蘭,3,2
淡江大學成人教育部華語中心,法國,34,45
淡江大學成人教育部華語中心,希臘,-,2
淡江大學成人教育部華語中心,義大利,5,3
淡江大學成人教育部華語中心,荷蘭,2,-
淡江大學成人教育部華語中心,波蘭,1,3
淡江大學成人教育部華語中心,葡萄牙,1,1
淡江大學成人教育部華語中心,西班牙,8,6
淡江大學成人教育部華語中心,瑞典,1,-
淡江大學成人教育部華語中心,瑞士,4,3
淡江大學成人教育部華語中心,英國,6,-
淡江大學成人教育部華語中心,德國,7,14
淡江大學成人教育部華語中心,加拿大,19,15
淡江大學成人教育部華語中心,哥斯大黎加,-,1
淡江大學成人教育部華語中心,多明尼加,9,3
淡江大學成人教育部華語中心,薩爾瓦多,1,-
淡江大學成人教育部華語中心,瓜地馬拉,1,2
淡江大學成人教育部華語中心,海地,1,1
淡江大學成人教育部華語中心,宏都拉斯,1,-
淡江大學成人教育部華語中心,墨西哥,6,3
淡江大學成人教育部華語中心,尼加拉瓜,-,1
淡江大學成人教育部華語中心,巴拿馬,2,6
淡江大學成人教育部華語中心,聖文森,-,2
淡江大學成人教育部華語中心,美國,189,120
淡江大學成人教育部華語中心,聖露西亞,1,-
淡江大學成人教育部華語中心,阿根廷,14,6
淡江大學成人教育部華語中心,巴西,24,29
淡江大學成人教育部華語中心,智利,4,1
淡江大學成人教育部華語中心,厄瓜多,2,-
淡江大學成人教育部華語中心,巴拉圭,10,7
淡江大學成人教育部華語中心,秘魯,5,-
淡江大學成人教育部華語中心,委內瑞拉,-,1
淡江大學成人教育部華語中心,大陸地區,1,3
中國文化大學推廣部華語中心,緬甸,3,5
中國文化大學推廣部華語中心,印度,4,-
中國文化大學推廣部華語中心,印尼,51,58
中國文化大學推廣部華語中心,伊朗,1,-
中國文化大學推廣部華語中心,以色列,6,3
中國文化大學推廣部華語中心,日本,93,299
中國文化大學推廣部華語中心,南韓,67,102
中國文化大學推廣部華語中心,馬來西亞,6,5
中國文化大學推廣部華語中心,尼泊爾,2,-
中國文化大學推廣部華語中心,巴基斯坦,1,-
中國文化大學推廣部華語中心,菲律賓,8,17
中國文化大學推廣部華語中心,新加坡,4,-
中國文化大學推廣部華語中心,泰國,15,48
中國文化大學推廣部華語中心,土耳其,9,4
中國文化大學推廣部華語中心,越南,53,144
中國文化大學推廣部華語中心,香港,14,2
中國文化大學推廣部華語中心,蒙古,8,15
中國文化大學推廣部華語中心,俄羅斯,8,8
中國文化大學推廣部華語中心,亞美尼亞,-,1
中國文化大學推廣部華語中心,摩爾多瓦,-,1
中國文化大學推廣部華語中心,澳大利亞,9,11
中國文化大學推廣部華語中心,紐西蘭,2,1
中國文化大學推廣部華語中心,帛琉,-,1
中國文化大學推廣部華語中心,查德,1,-
中國文化大學推廣部華語中心,埃及,-,2
中國文化大學推廣部華語中心,摩洛哥,1,2
中國文化大學推廣部華語中心,奈及利亞,-,-
中國文化大學推廣部華語中心,南非,3,1
中國文化大學推廣部華語中心,奧地利,2,2
中國文化大學推廣部華語中心,比利時,8,5
中國文化大學推廣部華語中心,捷克,2,1
中國文化大學推廣部華語中心,丹麥,1,3
中國文化大學推廣部華語中心,芬蘭,1,3
中國文化大學推廣部華語中心,法國,23,19
中國文化大學推廣部華語中心,匈牙利,1,2
中國文化大學推廣部華語中心,愛爾蘭,2,3
中國文化大學推廣部華語中心,義大利,11,13
中國文化大學推廣部華語中心,荷蘭,8,2
中國文化大學推廣部華語中心,波蘭,13,9
中國文化大學推廣部華語中心,葡萄牙,2,-
中國文化大學推廣部華語中心,羅馬尼亞,1,1
中國文化大學推廣部華語中心,西班牙,9,3
中國文化大學推廣部華語中心,瑞典,5,1
中國文化大學推廣部華語中心,瑞士,7,1
中國文化大學推廣部華語中心,英國,10,6
中國文化大學推廣部華語中心,德國,11,20
中國文化大學推廣部華語中心,斯洛伐克,1,1
中國文化大學推廣部華語中心,塞爾維亞共和國,1,-
中國文化大學推廣部華語中心,加拿大,17,15
中國文化大學推廣部華語中心,薩爾瓦多,1,1
中國文化大學推廣部華語中心,瓜地馬拉,1,1
中國文化大學推廣部華語中心,宏都拉斯,1,-
中國文化大學推廣部華語中心,墨西哥,2,1
中國文化大學推廣部華語中心,尼加拉瓜,1,-
中國文化大學推廣部華語中心,巴拿馬,-,1
中國文化大學推廣部華語中心,美國,80,82
中國文化大學推廣部華語中心,阿根廷,-,2
中國文化大學推廣部華語中心,巴西,7,2
中國文化大學推廣部華語中心,智利,2,2
中國文化大學推廣部華語中心,哥倫比亞,-,2
中國文化大學推廣部華語中心,厄瓜多,-,1
中國文化大學推廣部華語中心,巴拉圭,-,1
中國文化大學推廣部華語中心,秘魯,2,1
