﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","肉燥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","菜脯蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","雞肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/13","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","瓜子肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","紅油炒手","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/14","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","祥益便當","=""14208500""","","","招牌肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","祥益便當","=""14208500""","","","火鍋料片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","祥益便當","=""14208500""","","","炒烏龍","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","祥益便當","=""14208500""","","","花枝丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","祥益便當","=""14208500""","","","荷包蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/15","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","熱狗","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","燒肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/16","祥益便當","=""14208500""","","","鹹酥雞","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","祥益便當","=""14208500""","","","煎餃","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/17","祥益便當","=""14208500""","","","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","虱目魚丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鵝白菜","","","","生產追溯-農產品","=""1201001347"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","祥益便當","=""14208500""","","","柴魚酥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","祥益便當","=""14208500""","","","炒飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","祥益便當","=""14208500""","","","甜不辣","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","祥益便當","=""14208500""","","","腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","祥益便當","=""14208500""","","","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","祥益便當","=""14208500""","","","燒肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","祥益便當","=""14208500""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","祥益便當","=""14208500""","","","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","祥益便當","=""14208500""","","","蛋捲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","祥益便當","=""14208500""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","德式香腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","海帶芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","豆芽","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","芹菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","雞腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/30","王媽媽便當","=""62981806""","","","青花菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","王媽媽便當","=""62981806""","","","地瓜條","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","王媽媽便當","=""62981806""","","","飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","王媽媽便當","=""62981806""","","","翅小腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","王媽媽便當","=""62981806""","","","高麗菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冬瓜","","","","生產追溯-農產品","=""1001001798"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","黑輪條","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","三角油豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","蘋果","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/08/31","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","綠豆芽","","","","生產追溯-農產品","=""1201001791"""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/01","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/01","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","筍絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/01","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/01","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/01","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/01","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","福記鷄鴨銷售店","=""19806955""","雞肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/02","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/02","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/02","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/02","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","酸菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/02","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/02","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/03","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/03","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","三絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/03","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/03","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/03","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/03","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/06","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/06","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/06","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","蔭瓜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/06","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/06","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/06","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","海帶結","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/07","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","清泉蛋行","=""10815497""","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/08","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","三色蔬菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/08","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/08","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/08","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/08","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","福記鷄鴨銷售店","=""19806955""","雞肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/08","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","麵輪","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/09","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/09","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/09","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/09","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/09","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/09","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","清泉蛋行","=""10815497""","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/10","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/10","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","時蔬","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/10","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/10","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/10","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/13","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/13","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/13","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/13","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","海帶結","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/14","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","元榮商行","=""93639145""","豬肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/14","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/14","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","來金商行","=""14195478""","冬粉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/14","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","清泉蛋行","=""10815497""","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/15","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","員嘉蔬菜號","=""93852145""","三色蔬菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/15","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","泰豐碾米廠","=""93267209""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立臺東高級商業職業學校","2018/08/15","臺東縣臺東市國立臺東高級商業職業學校","=""V140405""","福記鷄鴨銷售店","=""19806955""","雞肉","","","","",""
