﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071020052910031"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","脆筍片","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","吉鴻肉品行","=""83354703""","排骨丁","","","","生產追溯-豬肉","=""KJ240400"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","福菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","展昇企業股份有限公司","=""96869252""","白旗片","","","","CAS台灣優良農產品","=""134713"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071020052910031"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/25","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071020052910031"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","五穀米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071017078122729"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","吉鴻肉品行","=""83354703""","小肉片","","","","生產追溯-豬肉","=""KJ250554"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","小甜不辣條","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","西洋芹菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071017078122729"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","西谷米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芋頭","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青江菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/26","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071017078122729"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","冬瓜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082921940"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","九層塔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","棒腿丁","","","","CAS台灣優良農產品","=""018204"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082921940"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","青椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","油花生","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","乾辣椒","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","去葉玉米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082921940"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","裕興商店","=""49744491""","小油豆腐丁","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","竹輪","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","柴魚","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/29","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082921940"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082928909"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","吉鴻肉品行","=""83354703""","肉角","","","","生產追溯-豬肉","=""KJ290640"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","吉鴻肉品行","=""83354703""","豬腳丁","","","","生產追溯-豬肉","=""KJ290640"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","白蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","吉鴻肉品行","=""83354703""","帶皮肉角","","","","生產追溯-豬肉","=""KJ290640"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","榮洲食品股份有限公司","=""86346832""","熟花生","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082928909"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒲瓜","","","","生產追溯-農產品","=""1202000022"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","貢丸片","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082928909"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","魚板絲","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","道霖有限公司","=""80006358""","乾木耳絲","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","蝦皮","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大白菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","金針菇","","","","生產追溯-農產品","=""1003000002"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082928909"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/30","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","生香菇","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","義合商行","=""49709403""","蓬萊米","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","洋蔥","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","三色豆","","","","CAS台灣優良農產品","=""123706"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","勤億蛋品科技股份有限公司","=""66557154""","洗選蛋","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","火腿丁","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","日丰商行","=""19380037""","鳳梨罐頭","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","胖胖果","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082927714"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","小虱目魚丸","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芹菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","白蘿蔔","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞腿","","","","HACCP",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","高麗菜","","","","",""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜角","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","頭份鎮","苗栗縣頭份鎮大成中學","2018/10/31","和峰食品有限公司(苗栗僑善國小)","=""24644468""","佳鄉水果","=""99650271""","紅蘿蔔","","","","產銷履歷","=""1071024082927714"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","凱味香食品行","=""2""","甜不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","禾興農產商行","=""4""","豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","振豐食品行","=""3""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","振豐食品行","=""3""","玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","友誠食品行","=""1""","雞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","友誠食品行","=""1""","起司","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","珍美小吃","=""1334331""","友誠食品行","=""1""","火腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","九層塔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","蕭志榮","=""3""","杏鮑菇","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","油豆腐非基改","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","中一食品股份有限公司","=""20""","洗選蛋","","","","生產追溯-雞蛋","=""0121806982"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","大黃瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","三田國際商有限公司","=""54881776.""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","木耳","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","鴿蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","品菘農場","=""53227478""","有機鵝白菜","","","","CAS台灣有機農產品","=""ZH-16CAS009"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","黑胡椒粗粒","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","麻油","TQF","=""030090005"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","醬油膏","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","檸檬汁","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","三節翅","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","振峰行","=""53789110""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","振峰行","=""53789110""","小熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","振峰行","=""53789110""","紅熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/10/01","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
