﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","九層塔","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","牛番茄(原件)","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","中華民國全國漁會","=""89853966""","虱目魚排","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","全聯實業股份有限公司","=""16740494""","紅茶包","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","花東縱谷好米","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","胚芽米","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","大白菜切片","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","前腿肉片","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔片","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/12","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","泡菜","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","統皓食品股份有限公司","=""97212331""","小番茄","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","元茂農產企業股份有限公司","=""54029004""","有機荷葉白菜切","","","","CAS台灣有機農產品","=""FSI-OP-0031"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥亮行銷事業股份有限公司","=""70361771""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","高麗菜片","","","","CAS台灣優良農產品","=""123501"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","櫻花蝦","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","點線麵餐飲股份有限公司","=""27863140""","家常熟","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","裕賀食品股份有限公司","=""97093383""","澳洲條肉","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔(原件)","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","白蘿蔔(原件)","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","洋蔥(原件)","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","青江菜(原件)","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","青蔥(原件)","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","薑塊","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","蒜瓣","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","鹽菜黑絲坤","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","廣廣香食品有限公司","=""28338686""","漢堡包","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","牛番茄(原件)","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","美生菜(原件)","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥亮行銷事業股份有限公司","=""70361771""","卡啦雞腿酥","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","千島醬","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","億東企業股份有限公司","=""22608851""","有機白米","","","","CAS台灣有機農產品","=""9320003"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","黑芝麻","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","螺絲麵","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥亮行銷事業股份有限公司","=""70361771""","冷凍三色豆","","","","CAS台灣優良農產品","=""120806"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","綠豆芽","","","","生產追溯-農產品","=""1201001634"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","韭菜段","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","前腿肉丁","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","鵪鶉蛋","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔丁","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","麥茶","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","山粉圓","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","津悅食品有限公司","=""13055999""","薄豆腐大丁非基改","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","五花粗絞肉","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","蔥花","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","大黃瓜切片","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/13","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","排骨丁","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","三統食品有限公司","=""89631472""","地瓜薯條","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","大白菜切片","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔片","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","花東縱谷好米","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","前腿肉片","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥亮行銷事業股份有限公司","=""70361771""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","洋蔥小丁","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","勤億蛋品科技股份有限公司","=""66557154""","盒蛋","","","","CAS台灣優良農產品","=""110301"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","蔥花","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","源泉興食品有限公司","=""84822493""","海苔絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","元茂農產企業股份有限公司","=""54029004""","有機黑葉白菜切","","","","CAS台灣有機農產品","=""FSI-OP-0031"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","統皓食品股份有限公司","=""97212331""","椪柑","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","花東縱谷好米","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","糯米圓","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","後腿肉絲","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","乾香菇絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","櫻花蝦","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","帶皮花生(生花生)","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","禾品企業有限公司","=""28070842""","白煮蛋","","","","CAS台灣優良農產品","=""102201"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","中華民國全國漁會","=""89853966""","生鮮虱目魚柳","","","","生產追溯-水產品","=""0113600046"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","花東縱谷好米","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","紅茶包","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","台灣卜蜂企業股份有限公司","=""36514783""","冷藏棒腿","","","","CAS台灣優良農產品","=""011603"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","台灣卜蜂企業股份有限公司","=""36514783""","冷藏棒腿","","","","CAS台灣優良農產品","=""011603"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","白蘿蔔丁","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥亮行銷事業股份有限公司","=""70361771""","香菇貢丸","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","紅麵線","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","南投縣名間鄉菇菌類生產合作社","=""39690279""","下菇切絲","","","","生產追溯-農產品","=""1101002171"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","後腿肉絲","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","生筍絲","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/14","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","香菜","","","","產銷履歷","=""00990599819192"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","東昇米糧食品有限公司","=""80539827""","花東縱谷好米","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","地瓜丁","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","北香製麵廠股份有限公司","=""97493064""","家常熟","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","後腿肉絲","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","勤億蛋品科技股份有限公司","=""66557154""","盒蛋","","","","CAS台灣優良農產品","=""110301"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇對切","","","","生產追溯-農產品","=""1104000019"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","津悅食品有限公司","=""13055999""","薄豆腐小丁非基改","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","蔥花","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","元茂農產企業股份有限公司","=""54029004""","有機蘿蔓菜切","","","","CAS台灣有機農產品","=""FSI-OP-0031"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","南投縣名間鄉菇菌類生產合作社","=""39690279""","金針菇對切","","","","生產追溯-農產品","=""1104000019"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","大黃瓜片","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔絲","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","統皓食品股份有限公司","=""97212331""","柳丁","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","前腿肉丁","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","白蘿蔔丁","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔丁","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","紅茶包","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","山粉圓","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","首饌食品有限公司","=""13011894""","冷凍青花菜","","","","CAS台灣優良農產品","=""123704"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","首饌食品有限公司","=""13011894""","冷凍白花菜","","","","CAS台灣優良農產品","=""123705"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","紅蘿蔔片","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","台灣卜蜂企業股份有限公司","=""36514783""","冷藏骨腿丁","","","","CAS台灣優良農產品","=""011603"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","芋頭丁","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","絞蒜","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","中華民國全國漁會","=""89853966""","虱目魚排","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","溫師傅食品有限公司","=""80461665""","寧波年糕","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","宏遠國際餐飲股份有限公司","=""54842824""","大白菜切片","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","泡菜","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","前腿肉片","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","青蔥(原件)","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","長福食品有限公司","=""28777312""","白芝麻","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","勤億蛋品科技股份有限公司","=""66557154""","殺菌全蛋液","","","","CAS台灣優良農產品","=""118501"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/17","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","南投縣名間鄉菇菌類生產合作社","=""39690279""","下菇切絲","","","","生產追溯-農產品","=""1101002171"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/18","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","津悅食品有限公司","=""13055999""","白豆干切片非基改","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/18","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥圃實業股份有限公司","=""12483749""","後腿肉絲","","","","CAS台灣優良農產品","=""018002"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/18","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","正暘農產股份有限公司","=""45118068""","蔥段","","","","生產追溯-農產品","=""1208000035"""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/18","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","統皓食品股份有限公司","=""97212331""","奇異果","","","","",""
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/12/18","宏遠食品股份有限公司(北市復興高中國小三年級以上)","=""54842824""","祥亮行銷事業股份有限公司","=""70361771""","冷凍甜豆","","","","",""
