﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/11","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/11","綠豆湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/14","冬瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/14","回鍋肉"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/14","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/14","燴大黃瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/14","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/15","南瓜營養湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/15","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/15","洋蔥豬柳"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/15","番茄豆腐蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/15","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/16","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/16","炸雞腿"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/16","當歸排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/16","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/16","開陽絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/17","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/17","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/17","蘿蔔黑輪湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/17","螞蟻上樹"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/17","親子丼"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/18","奶箱噸蔬"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/18","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/18","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/18","芙蓉湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/18","花生滷麵筋"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/21","南瓜肉末"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/21","大鍋菜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/21","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/21","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/21","筍干豬腳"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/22","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/22","玉米段排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/22","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/22","香酥魚"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/22","麻婆豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/23","咖哩雞"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/23","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/23","炒嫩芽"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/23","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/23","紫菜蛋花湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/24","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/24","水中游"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/24","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/24","螞蟻上樹"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/24","香滷肉燥"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/25","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/25","滷什錦"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/25","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/25","砂鍋白芽"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/25","鮮筍湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/28","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/28","白飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/28","翡翠吻魚羹"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/28","雞腿"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/28","鮮燴鮑魚菇"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/29","仙草湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/29","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/29","白飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/29","鐵板銀柳"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/29","韓式泡菜燒肉"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/30","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/30","田園四色"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/30","白飯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/30","蜜汁雞丁"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/30","養生精力湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/31","三絲羹湯"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/31","時令青菜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/31","洋芋燒肉"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/31","燴大黃瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉樟湖生態國民中小學","2018/05/31","白飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/01","玉米雞湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/01","白切肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/01","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/01","絲瓜麵線"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/01","苦瓜鹹蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/02","三杯杏鮑菇"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/02","冬瓜貢丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/02","咖哩雞"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/02","洋蔥炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/02","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/03","炒瓠瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/03","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/03","煎肉鯽魚"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/03","玉米濃湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/03","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/04","白煮蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/04","肉羹麵"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/07","滷豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/07","炒莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/07","瓠瓜豆皮湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/07","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/07","蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/08","大頭菜貢丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/08","炒大白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/08","炒菠菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/08","瓜仔肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/08","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/09","冬瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/09","油蔥雞"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/09","炒青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/09","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/09","紅蘿蔔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/10","水餃"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/10","紫菜蛋花湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/11","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/11","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/11","苦瓜鹹蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/11","薑母雞湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/11","醬筍豬肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/14","三色豆"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/14","味增豆皮湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/14","炒地瓜葉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/14","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/14","麻婆豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/15","炒豇豆"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/15","猴頭菇雞湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/15","玉米炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/15","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/15","醬筍豬肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/16","三杯雞"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/16","榨菜肉絲湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/16","炒莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/16","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/16","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/17","炒A菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/17","玉米排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/17","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/17","白菜滷"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/17","秋刀魚"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/18","四神湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/18","肉燥飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/21","三杯杏鮑菇"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/21","炒瓠瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/21","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/21","紫菜蛋花湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/21","螞蟻上樹"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/22","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/22","牛蒡雞湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/22","番茄炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/22","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/22","蒜泥白肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/23","咖哩雞"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/23","炒A菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/23","炒油菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/23","玉米貢丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/23","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/24","榨菜肉絲湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/24","煎肉鯽魚"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/24","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/24","絲瓜麵線"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/24","青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/25","茶葉蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/25","長豆粥"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/28","冬菜冬粉湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/28","滷豆輪"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/28","炒豆牙葉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/28","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/28","蒸南瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/29","三色豆"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/29","冬瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/29","梅乾菜控肉"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/29","炒莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/29","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/30","大黃瓜丸子湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/30","油蔥雞"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/30","炒瓠瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/30","番茄炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/31","南瓜排骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/31","清蒸吳郭魚"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/31","絲瓜麵線"
"雲林縣","古坑鄉","雲林縣古坑鄉草嶺國小","2018/05/31","香菇炒肉絲"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/01","洋芋炒三絲"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/01","炒菠菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/01","紫菜大骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/01","花瓜燒雞"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/01","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/01","香Q米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/02","咖哩燴飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/02","燴飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/02","羅宋湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/02","蛋黃芋丸"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/02","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","古早味肉燥"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","珍珠紅茶"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","當季水果"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","砂鍋豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/03","香Q米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/04","沙茶豆干"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/04","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/04","當歸皮絲湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/04","絲瓜豆簽"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/04","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/04","香Q米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/07","和風味噌湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/07","梅乾菜肉燥"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/07","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/07","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/07","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/07","鮮炒蒲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/08","柴魚豆腐湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/08","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/08","絲瓜鮮燴"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/08","脆炒小蘿蔓"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/08","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/08","香滷雞腿"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/09","古早味炒麵"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/09","炒麵"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/09","筍片大骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/09","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/09","香Q滷蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","刺瓜魚丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","當季水果"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","肉燥蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","蒜香青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/10","香酥魚片"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/11","冬瓜山粉圓"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/11","咖哩冬粉煲"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/11","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/11","珍味豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/11","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/11","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/14","刺瓜炒貢丸"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/14","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/14","玉米穗油豆腐湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/14","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/14","蔥爆肉片"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/14","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/15","南洋咖哩"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/15","卡拉雞腿堡"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/15","炒油菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/15","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/15","結頭菜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/15","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/16","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/16","皮蛋瘦肉粥"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/16","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/16","鮮肉包"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","刺瓜大骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","當季水果"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","白菜滷"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","脆炒小蘿蔓"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","蔥燒魚片"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/17","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/18","炒青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/18","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/18","綠豆湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/18","蒲仔魚板絲"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/18","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/18","阿呆滷味"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/21","南瓜燒肉"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/21","洋蔥培根"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/21","炒青江菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/21","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/21","筍片大骨湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/21","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/22","三色蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/22","刺瓜魚丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/22","梅子雞"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/22","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/22","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/22","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/23","燴飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/23","白醬雞肉燴飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/23","薯條"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/23","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/23","關東煮湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","海芽蛋花湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","炒蚵白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","當季水果"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","絲瓜麵線"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/24","香酥鯖魚"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/25","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/25","銀絲卷"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/25","麵線糊"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/25","麵線糊"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/28","油蔥蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/28","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/28","瓜仔肉"
"雲林縣","古坑鄉","雲林縣古坑鄉華南國小","2018/05/28","白米飯"
