﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","沙茶干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","炒油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","聖女"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","薑母雞"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","蘿蔔貢丸湯"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/29","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/30","炒菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/30","燒仙草"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/30","筍干麵輪"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/30","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/30","蕃茄炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/30","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/31","漢堡"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/31","燙青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/31","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/31","薯條"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/31","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮員崠國小","2018/03/31","香雞堡"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","三杯雞"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","桶柑"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","金針湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/01","銀芽三絲"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/02","冬瓜西米露"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/02","洋芋雙寶"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/02","炒小白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/02","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/02","香滷麵腸"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/02","麥片飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/05","咕咾肉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/05","炒綠豆芽"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/05","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/05","蕃茄蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/05","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/05","黃瓜魚板"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","木耳肉絲湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","洋芋燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","蘋果"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/06","醬爆豆干"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","優酪乳"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","奶皇包"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","炒菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","稀飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","茶葉蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/07","鮮魚瘦肉粥"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","冬瓜香菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","宮保雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","桶柑"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","炒娥白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","玉米什錦"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/08","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/09","小米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/09","紅燒白菜燉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/09","素什錦滷味"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/09","西芹鮮菇"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/09","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/09","黑糖地瓜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/12","洋蔥豆包絲"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/12","海芽蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/12","炒油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/12","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/12","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/12","黑胡椒肉排"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","八寶辣醬"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","山藥排骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","炒大陸A菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","紅蘿蔔炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","西洋梨"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/13","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/14","低脂奶"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/14","客家炒米粉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/14","米粉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/14","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/14","關東煮"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","朴菜筍干"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","聖女"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","芥菜雞湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/15","鮮蔬雞片"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/16","地瓜飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/16","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/16","紅豆紫米湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/16","素炒三鮮"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/16","螞蟻上樹"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/16","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/19","府城滷味"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/19","炒娥白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/19","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/19","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/19","金菇木耳湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/19","黃金魚排"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","客家小炒"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","炒油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","紫米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","胡瓜雙片"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","葡萄"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/20","鮮菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","三角薯餅"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","燙青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","細白油麵"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","豆漿"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/21","酢醬麵"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","客家鹹豬肉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","燴白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","芭樂"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","菜脯雞湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/22","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/23","炒芥藍菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/23","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/23","絲瓜麵線"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/23","綠豆薏仁"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/23","蕃茄炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/23","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/26","味噌魚湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/26","咖哩排骨"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/26","炒小白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/26","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/26","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/26","辣炒吻仔魚"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","朴菜蒸肉餅"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","燕麥飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","芝麻細梗絲"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","雙耳大骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/27","香蕉"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","低脂奶"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","滷花枝丸"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","燙大陸A菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","紅麵線"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","肉骨茶麵線"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","芝麻包"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/28","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","沙茶干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","炒油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","聖女"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","薑母雞"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","蘿蔔貢丸湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/29","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/30","炒菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/30","燒仙草"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/30","筍干麵輪"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/30","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/30","蕃茄炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/30","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/31","漢堡"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/31","燙青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/31","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/31","薯條"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/31","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮陸豐國小","2018/03/31","香雞堡"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","炒油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","瓜子雞湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","白菜燴"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","蘋果"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/01","黑胡椒豬柳"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/02","三杯雞"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/02","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/02","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/02","紅豆小湯圓"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/02","芹香甜不辣"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/02","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","三鮮菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","地瓜飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","洋蔥炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","羅漢齋"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/05","豆奶"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","四寶辣醬"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","小番茄"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","炒芥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","粉蒸肉"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","結頭菜排骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/06","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/07","什錦鮮蔬冬粉湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/07","炒雙椰"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/07","炸柳葉魚"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/07","紅糖饅頭"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/07","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","五彩木須肉"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","海帶結燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","炒菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","茂谷柑"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","菜心湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/08","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/09","咖哩雞"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/09","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/09","玉米排骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/09","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/09","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/09","黃瓜肉片"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","三杯干片"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","低脂鮮乳"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","炒雙椰"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","番茄炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","紅豆燕麥湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/12","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","小番茄"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","榨菜炒肉絲"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","洋芋燉雞"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","炒菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/13","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/14","滷豬排"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/14","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/14","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/14","鐵板麵"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/14","香菇雞湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","多利魚排"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","桶柑"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","福菜竹筍湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","肉末海帶絲"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/15","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/16","炒鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/16","番茄黃芽湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/16","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/16","紅蘿蔔炒蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/16","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/16","豆豉肉片"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","地瓜薯條"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","滷三寶"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","炒芥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","豆奶"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/19","高麗菜湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/20","味噌燒魚"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/20","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/20","玉米豆干丁"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/20","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/20","紫菜蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/20","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/21","客家小炒"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/21","桶柑"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/21","炒米粉"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/21","炒青江菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/21","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/21","長豆乾排骨湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","滷雞腿"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","炒鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","蘋果"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","金菇木耳湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/22","麻婆豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/23","梅干絞肉"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/23","炒菠菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/23","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/23","肉羹湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/23","西芹雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/23","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","低脂鮮乳"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","廣式麵腸"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","炒鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","羅宋湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/26","鮮翠玉米蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","味噌湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","炒芥菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","糖醋魚丁"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","糙米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","螞蟻上樹"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","西瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/27","調味料"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/28","炒高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/28","白菜餛飩湯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/28","芋頭炊飯"
"新竹縣","竹東鎮","新竹縣竹東鎮瑞峰國小","2018/03/28","調味料"
