﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/30","菇炒花椰"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/30","蒜炒白菜"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/30","虱目魚皮湯"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/30","調味料"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/30","香酥雞腿"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/31","白米飯"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/31","菜頭柴魚湯"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/31","蒜泥白肉"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/31","蒸蛋"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/31","調味料"
"臺南市","新化區","臺南市新化區新化國民小學","2018/08/31","開陽高麗菜"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/30","醬燒豆豉排骨"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/30","金菇活力菜"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/30","關東煮"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/30","麥飯"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/31","榨菜餛飩湯"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/31","白米飯"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/31","粉蒸肉片"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/31","蒜香番薯葉"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/31","調味料"
"臺南市","新化區","臺南市新化區那拔國民小學","2018/08/31","香滷瓠瓜"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/30","五穀飯"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/30","味噌湯"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/30","炒三鮮"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/30","炒高麗菜"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/30","糖醋麵腸"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/31","滷雞腿"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/31","炒時蔬"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/31","炒豆芽菜"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/31","白飯"
"臺南市","新化區","臺南市新化區口埤國民小學","2018/08/31","魚丸湯"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/30","三杯杏鮑菇"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/30","三色蒸蛋"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/30","味噌湯"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/30","涼拌豆皮黃瓜"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/30","白飯"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/31","滷肉燥"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/31","炒黑葉白菜"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/31","糙白米飯"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/31","紅蘿蔔炒蛋"
"臺南市","新化區","臺南市新化區大新國民小學","2018/08/31","餛飩湯"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/30","炒豆芽菜"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/30","獨門肉燥"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/30","白飯"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/30","菜頭湯"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/30","豆薯炒蛋"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/31","味噌湯"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/31","炒高麗菜"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/31","白飯"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/31","菜脯蛋"
"臺南市","山上區","臺南市山上區山上國民小學","2018/08/31","蒜泥白肉"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/30","炒高麗菜"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/30","玉米乾丁"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/30","白米飯"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/30","菇菇雞湯"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/30","鴿蛋肉燥"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/31","大黃瓜龍骨湯"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/31","洋蔥肉末炒蛋"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/31","炒白菜"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/31","白米飯"
"臺南市","玉井區","臺南市玉井區玉井國民小學","2018/08/31","黑胡椒雞丁"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/30","炒尼龍菜"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/30","瓜仔肉"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/30","糙米飯"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/30","紅蘿蔔炒蛋"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/30","青木瓜排骨湯"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/31","冬瓜素肉湯"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/31","南瓜豆腐炒蛋"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/31","滷肉燥"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/31","炒西洋芹"
"臺南市","玉井區","臺南市玉井區層林國民小學","2018/08/31","糙米飯"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/30","海帶芽豆腐湯"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/30","白米飯"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/30","豬肉燴麵輪"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/30","開陽白菜"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/31","三杯雞"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/31","炒高麗菜"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/31","白米飯"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/31","芹香甜不辣"
"臺南市","楠西區","臺南市楠西區楠西國民小學","2018/08/31","蘿蔔玉米湯"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/30","日式味增豚肉角煮"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/30","炒油菜"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/30","白米飯"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/30","絲瓜蛤蠣"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/30","香菇雞湯"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/31","咖哩雞"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/31","山藥排骨湯"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/31","毛豆仁炒豆干"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/31","炒高麗菜"
"臺南市","南化區","臺南市南化區南化國民小學","2018/08/31","白米飯"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/30","炒高麗菜"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/30","玉米乾丁"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/30","白米飯"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/30","菇菇雞湯"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/30","鴿蛋肉燥"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/31","大黃瓜龍骨湯"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/31","洋蔥肉末炒蛋"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/31","炒白菜"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/31","白米飯"
"臺南市","南化區","臺南市南化區北寮國民小學","2018/08/31","黑胡椒雞丁"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/30","味噌湯"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/30","油菜"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/30","洋蔥蛋"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/30","白米飯"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/30","黑格林肉絲"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/31","冬瓜滷肉"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/31","白米飯"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/31","紅蘿蔔蛋"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/31","青江菜"
"臺南市","南化區","臺南市南化區西埔國民小學","2018/08/31","魚丸湯"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/30","南瓜燉豬肉塊"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/30","地瓜飯"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/30","炒油菜"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/30","關東煮"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/31","炒空心菜"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/31","白米飯"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/31","酸蘿蔔炒肉片"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/31","餛飩湯"
"臺南市","南化區","臺南市南化區玉山國民小學","2018/08/31","黃金粒粒"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/30","南瓜燉肉"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/30","地瓜飯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/30","清燙大陸妹"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/30","調味料"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/30","黑輪蘿蔔湯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/31","白米飯"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/31","胡瓜鳥蛋"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/31","蔭鼓肉角"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/31","調味料"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/31","開陽白菜"
"臺南市","左鎮區","臺南市左鎮區左鎮國民小學","2018/08/31","餛飩湯"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/30","五穀飯"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/30","洋蔥炒蛋"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/30","蒜炒萵苣"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/30","金針菇冬瓜湯"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/30","麻婆豆腐(素)"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/31","南瓜燉肉"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/31","味增豆腐湯"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/31","白米飯"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/31","紅蘿蔔炒蛋"
"臺南市","左鎮區","臺南市左鎮區光榮國民小學","2018/08/31","開陽蒲瓜"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/30","枸杞燜南瓜"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/30","海芽味噌豆腐湯2"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/30","滷肉燥鳩蛋"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/30","炒高麗菜3"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/30","白米飯"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/30","調味料"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/31","洋芋燒雞"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/31","炒海帶根"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/31","玉米龍骨湯2"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/31","糙米飯"
"臺南市","善化區","臺南市善化區大同國民小學","2018/08/31","紅蘿蔔炒蛋2"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/30","五穀飯"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/30","冬瓜燒肉片"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/30","油菜"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/30","滷雞丁"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/30","紫菜蛋花湯"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/31","有機小松菜"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/31","洋蔥肉絲"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/31","珍珠肉燥"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/31","竹筍龍骨湯"
"臺南市","善化區","臺南市善化區大成國民小學","2018/08/31","胚芽飯"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/30","大阪青松菜(有機)"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/30","沙茶豬肉"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/30","炒高麗菜"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/30","米飯"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/30","蘿蔔排骨湯"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/31","三杯雞"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/31","四神湯"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/31","炒大黃瓜"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/31","炒鮮筍"
"臺南市","善化區","臺南市善化區善糖國民小學","2018/08/31","米飯"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/30","刺瓜魚丸湯"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/30","白米飯"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/30","筍干肉"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/30","蒜香花椰菜"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/30","豆薯炒蛋"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/31","海帶炒豆干"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/31","炒高麗菜"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/31","白米飯"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/31","關東煮"
"臺南市","善化區","臺南市善化區小新國民小學","2018/08/31","香菇雞"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/30","玉米三丁"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/30","米飯"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/30","粟子燒雞"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/30","紫菜蛋花湯"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/30","絲瓜煲粉絲"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/30","調味料"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","清炒高麗菜"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","米飯"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","肉燥滷鴿蛋"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","西芹炒豆干"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","調味料"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","香芹金雕塊湯"
"臺南市","新市區","臺南市新市區新市國民小學","2018/08/31","香蕉"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/30","玉米炒蛋"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/30","白米飯"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/30","豆薯蛋花湯"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/30","韭菜銀芽"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/30","香滷豬腳"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/31","小黃瓜炒蛋"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/31","炒甜不辣"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/31","白米飯"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/31","蘿蔔爌肉"
"臺南市","新市區","臺南市新市區大社國民小學","2018/08/31","香菇素羊肉湯"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/30","味噌海芽湯"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/30","塔香百頁杏鮑菇"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/30","大白魚柳"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/30","小米飯"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/30","青花菜"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/31","竹筍金針湯"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/31","芝麻飯"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/31","蘋果咖哩雞"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/31","豆芽菜"
"臺南市","安定區","臺南市安定區安定國民小學","2018/08/31","鹹酥什錦"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/30","刺瓜魚丸湯"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/30","炒高麗菜"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/30","白糙米飯"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/30","紅燒雞丁"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/30","調味料"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/30","麻婆豆腐"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/31","冬瓜蛤蜊湯"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/31","滷肉塊油豆腐"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/31","炒空心菜"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/31","白糙米飯"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/31","蕃茄炒蛋"
"臺南市","安定區","臺南市安定區南安國民小學","2018/08/31","調味料"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/30","三絲高麗菜"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/30","大滷湯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/30","紅蘿蔔炒蛋"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/30","蒜味雞排"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/30","香Q白飯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/31","什錦青花菜"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/31","咖哩豆腐煲"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/31","客家冬瓜封肉"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/31","玉米蛋花湯"
"臺南市","麻豆區","臺南市麻豆區麻豆國民小學","2018/08/31","香Q白飯"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/30","五味醬燒肉"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/30","米飯"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/30","菜脯魚丸湯"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/30","豆薯炒蛋"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/30","龍鬚菜"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/31","什錦肉羹湯"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/31","毛豆雞粒"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/31","炒花椰菜"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/31","燕麥飯"
"臺南市","麻豆區","臺南市麻豆區培文國民小學","2018/08/31","豆干花生小魚乾"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/30","五味醬燒肉"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/30","炒龍鬚菜"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/30","白米飯"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/30","蘿蔔魚丸湯"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/30","調味料"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/30","豆薯炒蛋"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/31","什錦羹湯"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/31","毛豆雞丁"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/31","炒白花椰"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/31","白米飯"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/31","調味料"
"臺南市","麻豆區","臺南市麻豆區大山國民小學","2018/08/31","魚乾豆干"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/30","胚芽米飯"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/30","蒜香高麗菜"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/30","金沙豆腐"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/30","鮮筍排骨湯"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/30","黑胡椒雞柳"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/31","米飯"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/31","紫菜湯"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/31","蒸蛋"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/31","薑絲有機黑葉白菜"
"臺南市","麻豆區","臺南市麻豆區安業國民小學","2018/08/31","韓式泡菜炒肉片"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/30","胚芽米飯"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/30","蒜香高麗菜"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/30","金沙豆腐"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/30","鮮筍排骨湯"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/30","黑胡椒雞柳"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/31","米飯"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/31","紫菜湯"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/31","蒸蛋"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/31","薑絲有機黑葉白菜"
"臺南市","麻豆區","臺南市麻豆區北勢國民小學","2018/08/31","韓式泡菜炒肉片"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/30","沙茶豆乾"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/30","炒高麗菜"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/30","白飯"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/30","調味料"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/30","關東煮湯"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/30","香滷雞腿"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/31","三杯雞"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/31","炒有機蔬菜"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/31","白飯"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/31","菇菇肉絲湯"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/31","調味料"
"臺南市","麻豆區","臺南市麻豆區港尾國民小學","2018/08/31","麵筋肉燥"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/30","胚芽米飯"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/30","蒜香高麗菜"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/30","金沙豆腐"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/30","鮮筍排骨湯"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/30","黑胡椒雞柳"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/31","米飯"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/31","紫菜湯"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/31","蒸蛋"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/31","薑絲有機黑葉白菜"
"臺南市","麻豆區","臺南市麻豆區紀安國民小學","2018/08/31","韓式泡菜炒肉片"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/30","咖哩馬鈴薯"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/30","照燒雞"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/30","燕麥粒飯"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/30","蒜香四季豆"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/30","香蕉"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/30","高麗菜蛋花湯"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/31","什穀飯"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/31","味噌燒肉"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/31","泡菜百頁"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/31","清炒筍絲"
"臺南市","佳里區","臺南市佳里區佳里國民小學","2018/08/31","紫菜蔥花湯"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/30","沙茶豆乾"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/30","炒高麗菜"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/30","白飯"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/30","調味料"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/30","關東煮湯"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/30","香滷雞腿"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/31","三杯雞"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/31","炒有機蔬菜"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/31","白飯"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/31","菇菇肉絲湯"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/31","調味料"
"臺南市","佳里區","臺南市佳里區佳興國民小學","2018/08/31","麵筋肉燥"
"臺南市","佳里區","臺南市佳里區延平國民小學","2018/08/30","咖哩雞"
"臺南市","佳里區","臺南市佳里區延平國民小學","2018/08/30","炒番茄豆腐"
