﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","筍片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","脆皮炸棒"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","叉燒醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/04","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/04","排骨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/04","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/04","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/04","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/04","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/05","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/05","卡啦雞"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/05","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/05","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/05","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/05","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/06","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/06","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/06","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/06","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/06","蝦捲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/06","雕魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","大腿肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","叉燒醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","排骨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","卡啦雞"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","蝦捲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","雕魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","大腿肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","叉燒醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/19","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/19","卡啦雞"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/19","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/19","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/19","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/19","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/20","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/20","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/20","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/20","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/20","蝦捲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/20","雕魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","大腿肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/21","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/22","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/22","叉燒醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/22","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/22","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/22","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/22","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","排骨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","卡啦雞"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","蝦捲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","雕魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","半蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","大腿肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","叉燒肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","叉燒醬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","小葷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","白色時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","綠時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","卡拉雞腿堡"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","應景時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","洋蔥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","碎培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","豆干片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/25","香菇絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","季節時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","日式炸豬排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","柳葉魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","玉米粒"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","紅趜赤肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","絞肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/26","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","火腿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","熱狗"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","生鮮時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","豆干片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","雞蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","香雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","咖哩粉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","新鮮蔬菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","日式炸豬排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","油豆腐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","雞蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","黃金魚蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","丸子"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","冬粉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","應時青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","筍片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","脆皮炸棒"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","滷豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","炒時蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","炒竹筍"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","炸薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","炸雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","肉燥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/01","香雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/07","韓式燒肉拌飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","義大利麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/08","鮭魚培根義大利麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/11","滑蛋瘦肉蔬菜粥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","照燒豬肉丼飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/12","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","滑蛋雞排丼飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/13","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","嘉義雞肉飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/14","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","怕馬森起士肉醬義大利麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/15","義大利麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/27","怕馬森起士烤雞焗飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/28","糖醋豚肉蓋飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","季節青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","照燒雞肉丼飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭高級商業職業學校","2018/06/29","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","排骨酥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","油豆腐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","海帶結"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","紅趜赤肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","絞肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","翠綵青菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","高山冷菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/01","麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","卡拉雞腿堡"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","應景時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","洋蔥"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","碎培根"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","筍絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","豆干片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","香腸"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/04","香菇絲"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","季節時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","排骨"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","柳葉魚"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","玉米粒"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","紅趜赤肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","絞肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/05","麵"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","熱狗"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","生鮮時菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","白米"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","薯條"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","蘿勒粉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","豆干片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","雞塊"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","雞蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/06","香雞排"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市國立蘭陽女中","2018/06/07","咖哩粉"
