﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/27","三彩銀芽"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/27","小魚味增湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/27","打拋肉"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/27","炒青江菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/27","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/27","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/28","咖哩炒麵"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/28","大黃瓜湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/28","棗子"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/28","炒空心菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/28","牛奶"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/28","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/29","炒A菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/29","玉米蘿蔔湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/29","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/29","蕃茄炒蛋"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/29","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/29","香滷百頁"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/30","CAS有機蔬菜荷葉白菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/30","田園瓠瓜"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/30","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/30","綠豆薏仁湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/30","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/30","黑胡椒豬肉"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/31","海帶大骨湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/31","炒高麗菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/31","玉米燴火腿"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/31","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/31","調味料"
"基隆市","信義區","基隆市信義區月眉國小","2018/03/31","麥克雞塊"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","田園玉米"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","百燴珍菇"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","紫菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","芝麻飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","香滷豆包"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/01","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","味噌豆腐湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","客家封肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","蕃茄炒蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/02","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","大溪黑豆干"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","蕃茄黃芽湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","鮮菇花椰"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/05","黑胡椒豬柳"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","柴魚蒸蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","糙米飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","義式小肉丸"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","腰果炒雞球"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","芋頭地瓜湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/06","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","佛跳牆"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","古早味滷肉飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","洋蔥豬排1"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","玉米排骨湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/07","香酥紅糟魚"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","冬瓜枸杞湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","日式大根燒"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","芋香烤麩"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","茄汁黃金蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","香蕉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/08","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","味噌燒肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","火鍋湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","胚芽飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","脆炒馬鈴薯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","醬燒豆腐"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/09","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","榨菜肉絲湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","砂鍋赤肉羹"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","糖醋肉角"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","蒲燒鯛魚"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/12","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","三杯杏鮑菇"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","地瓜飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","椰香咖哩雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","橘子"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","蕃茄蛋花湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","輕食關東煮"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/13","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","彩椒肉絲"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","照燒肉柳"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","綠豆小米湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","酥炸雞腿"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","香菇油飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/14","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","咖哩魚丸"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","羅宋湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","翡翠燒賣"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","胡蘿蔔炒蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/15","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","五穀飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","壽喜燒肉片"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","家常油腐"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","蘿蔔貢丸湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","野菇燒黃瓜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/16","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","沙茶什錦湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","玉米炒雞球"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","紅絲長豆"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","蕃茄洋芋燉肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/19","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","冬瓜枸杞湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","暖暖麻油雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","柳葉魚"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","草莓"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","蒙古烤肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","薏仁飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/20","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","南瓜濃湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","泡菜肉片"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","芋香滑菇煲"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","茶葉蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","雞肉絲飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/21","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","橘子"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","滷味雙拼"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","燒仙草"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","銀絲卷"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","雙色花椰"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/22","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","沙茶寬粉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","糙米飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","蘿蔔燒肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","蜜汁雞排"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","酸辣湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/23","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","彩椒雞丁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","滷花枝丸"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","田園什錦湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","鐵板肉絲"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/26","青江菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","五穀飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","味噌海芽湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","柴魚蒸蛋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","蕃茄百頁"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","豆豉排骨"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","香蕉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/27","高麗菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","日式炸豬排"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","玉米濃湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","義式洋芋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","蕃茄肉醬義大利麵"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","鐵板嫩雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/28","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","沙茶麵腸"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","油菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","珍寶甜湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","白菜滷(蔬)"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","蕃茄"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/29","麻婆豆腐(蔬)"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","糙米飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","脆炒鮮筍"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","芹香米粉湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","親子雞肉丼"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","韓式部隊鍋"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/30","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","和風醬燒豬肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","調味料"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","金菇絲瓜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","青菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","香滷菲力雞排"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/03/31","高麗菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/01","地瓜粉圓湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/01","炒時蔬-蚵白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/01","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/01","蒼蠅頭"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/01","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/01","韭香銀芽"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","丁香高麗"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","三杯油腐"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/02","豆薯蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","三色豆炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","家常滷肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","炒時蔬-小白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","蕃茄豆芽湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/05","鮮奶"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/06","日式照燒豬"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/06","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/06","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/06","紅K白花椰"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/06","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/06","豆腐蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/07","水果-蘋果"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/07","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/07","紅燒麵"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/07","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/07","銀絲捲"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/07","麵食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/08","四神湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/08","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/08","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/08","脆瓜肉燥"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/08","芹菜炒黃豆芽"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/08","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/09","枸杞高麗"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/09","榨菜肉絲湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/09","炒時蔬-A菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/09","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/09","蜜汁雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/09","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/12","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/12","海芽蛋花湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/12","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/12","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/12","金沙南瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/12","青瓜肉片"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/13","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/13","甜條炒芹菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/13","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/13","芋頭燒雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/13","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/13","麻油麵線湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/14","乾粄條"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/14","水果-小番茄"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/14","炒時蔬-格藍菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/14","粄條"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/14","蘿蔔肉羹湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/14","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","冬瓜龍骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","炒時蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","鐵板油腐"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/15","麵筋白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/16","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/16","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/16","綠豆薏仁湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/16","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/16","酸菜麵腸"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/16","鹽酥魚丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/19","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/19","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/19","白菜豆腐湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/19","蘿蔔燉雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/19","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/19","雪菜炒肉末"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/20","海結燒肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/20","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/20","甜菜龍骨湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/20","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/20","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/20","醬爆干丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/21","水果-楊桃"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/21","玉米濃湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/21","義大利麵"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/21","菇炒白花椰"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/21","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/21","麵食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","沙茶素羹湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","福菜素鴨"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","紅娘炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/22","鮮奶"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/23","成都子雞"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/23","炒時蔬-大陸妹"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/23","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/23","芹香高麗"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/23","蘿蔔黑輪湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/23","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/26","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/26","古都肉燥"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/26","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/26","炒時蔬-空心菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/26","綠豆西米露"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/26","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/27","拌三絲"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/27","炒時蔬-油菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/27","福菜粉絲湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/27","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/27","蒜泥白肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/27","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/28","水果-柳丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/28","炒時蔬-菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/28","米食"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/28","翡翠炒飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/28","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/28","關東煮"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/29","山藥雞汁湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/03/29","木須白菜"
