﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201001839"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","毛豆仁","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231806141"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","菜脯","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黃豆","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黑豆","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/22","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海帶絲","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海帶絲","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","百香果","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","中排骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/23","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","沾粉虱目魚排","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆沙包","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","A菜","","","","生產追溯-農產品","=""1201001940"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳絲","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍絲","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","肉絲","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","烏醋","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/21","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油麵","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冬瓜","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","柑橘","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","栗子","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201001839"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231806141"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/26","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231806141"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","粘師傅酥炸粉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","生鮮豬排","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小黑輪條","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米(段","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","柴魚","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/27","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐(盤","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海帶片捲","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","魚丸","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231806141"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","魚板","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小白菜","","","","生產追溯-農產品","=""1201001940"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/28","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞絲麵","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋薏仁","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","枸杞","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅棗","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雪蓮子","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","龍眼乾","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201001940"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","三色蔬菜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蔭鳳梨","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油甘魚","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231806141"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蕃茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/29","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蕃茄醬","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海帶結","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","萬用滷包(飛","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","菠菜","","","","生產追溯-農產品","=""1201002267"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","中排骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","番茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/11/30","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香蕉","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","仙草凍","","","","HACCP","=""THH07002"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","冬瓜糖塊","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","二砂糖","","","","TQF","=""23003"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","百香果","","","","生產追溯-農產品","=""1201001252"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","魷魚條","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","虱目魚丸","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","小黃瓜","","","","生產追溯-農產品","=""1201002349"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","鐵路豬排","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","牛肉滷包","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/02","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區崇文國小","2018/11/01","嘉義市東區崇文國小","=""I203601""","佳隆農畜實業有限公司","=""24233492""","芥藍菜","","","","生產追溯-農產品","=""1201002870"""
