﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","豆瓣海帶根"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","韭香銀芽"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","香烤雞腿"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","宮保雞丁"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","泡菜油腐"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","港式酸辣湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","紅燜鮮瓜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","蒜香青江菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","咕咾肉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","有機小松菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","瓜仔肉燥"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","筍香魷魚"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","芹香魚丸湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","麥片米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/31","沙茶炒麵"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/31","海帶雙絲"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/31","蒜香油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/31","香蒜吐司"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/31","鮮蔬蛋花湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/31","黃金雞腿堡"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/01","玉米濃湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/01","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/01","茄香豆腐"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/01","菜脯炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/01","鵝白菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/01","黑胡椒雞排"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/02","南瓜排骨湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/02","古早味白菜滷"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/02","小米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/02","油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/02","洋芹炒雞丁"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/02","炸醬豆干丁"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","台式炒麵"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","奇異果"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","家鄉滷味1"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","日式燒肉排"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","海帶肉羹湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","蒜味吐司"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/03","青花菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/04","卡啦翅腿"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/04","油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/04","紫米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/04","胡瓜魚丸湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/04","芹香海茸"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/04","蔥燒魚丁"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","味噌豆腐湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","咖哩油腐"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","沙茶杏鮑菇1"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","洋蔥炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","烤地瓜條"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","糙米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/05","高麗菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/08","油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/08","海帶干絲"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/08","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/08","菇菇麵筋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/08","蔥燒豬排"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/08","酸辣湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/09","五穀米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/09","毛豆炒肉末"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/09","菠蘿咕咾肉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/09","藥膳雞丁湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/09","蛋炒小黃瓜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/09","鵝白菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/11","三色獅子頭"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/11","椒鹽魚塊"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/11","洋蔥肉片"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/11","海帶排骨湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/11","燕麥芝麻飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/11","青花菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/12","滷蛋雙拼"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/12","蔬菜炒寬粉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/12","蕃茄炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/12","蘿蔔皮絲湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/12","青江菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/12","麥片飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/15","宮保雞丁"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/15","油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/15","玉米腰果炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/15","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/15","蕃茄炒高麗"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/15","麵線湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/16","中式滷肉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/16","小米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/16","燒烤雞排"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/16","薏仁排骨湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/16","鵝白菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/16","黃瓜燴鴿蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","味噌豆腐湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","義大利肉醬麵"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","酥炸雞腿"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","金絲捲"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","香蕉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","高麗菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/17","魚香四季豆"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/18","五穀米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/18","木須炒什錦"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/18","洋蔥豬柳"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/18","蘿蔔丸片湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/18","金菇嫩腐"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/18","青江菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","三色蒸蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","咖哩鮮菇"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","榨菜粉絲湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","糙米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","花瓜燒豆腐"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","青花菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/19","香菇豆輪"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/22","海茸炒干片"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/22","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/22","筍絲蛋花湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/22","紅燒雞腿"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/22","茄汁豆包"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/22","鵝白菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/23","三色炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/23","五穀米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/23","佛跳牆"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/23","南洋炒雞柳"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/23","油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/23","蘿蔔排骨湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","咖哩蛋炒飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","地瓜芋圓湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","奇異果"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","杯子蛋糕"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","綜合滷味"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","醬燒肉排"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/24","青江菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/25","卡啦雞排"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/25","干丁肉末"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/25","燕麥芝麻飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/25","芹香炒肉片"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/25","高麗菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/25","黃瓜蛤蜊湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","京醬炒肉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","小黃瓜炒鮮菇"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","紫菜蛋花湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","青花菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","鴻喜菇炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/26","麥片飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","干絲銀芽"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","洋芋濃湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","白米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","菜脯炒蛋"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","蘿蔔燒肉"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/29","鵝白菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","小瓜肉燥"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","小米飯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","日式味噌湯"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","油菜"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","鮮蔬拌炒"
"臺中市","梧棲區","臺中市立完全中學梧棲區中港高中","2018/10/30","鹽酥雞丁"
"臺中市","西區","臺中市西區忠明高中","2018/10/01","文旦"
"臺中市","西區","臺中市西區忠明高中","2018/10/01","油菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/01","芝麻飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/01","芹香海帶絲"
"臺中市","西區","臺中市西區忠明高中","2018/10/01","豉汁排骨"
"臺中市","西區","臺中市西區忠明高中","2018/10/01","高纖蔬菜湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/02","南洋咖哩雞"
"臺中市","西區","臺中市西區忠明高中","2018/10/02","紫菜蛋花湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/02","胚芽飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/02","鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/02","黃瓜魷魚"
"臺中市","西區","臺中市西區忠明高中","2018/10/03","保久乳"
"臺中市","西區","臺中市西區忠明高中","2018/10/03","米食"
"臺中市","西區","臺中市西區忠明高中","2018/10/03","關東滷味"
"臺中市","西區","臺中市西區忠明高中","2018/10/03","韭香豆芽"
"臺中市","西區","臺中市西區忠明高中","2018/10/03","香菇雞湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/03","鮭魚洋蔥炒飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/04","國中豆漿"
"臺中市","西區","臺中市西區忠明高中","2018/10/04","燕麥飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/04","糖醋豆腐"
"臺中市","西區","臺中市西區忠明高中","2018/10/04","紅豆西米露"
"臺中市","西區","臺中市西區忠明高中","2018/10/04","蔥花碎脯蛋"
"臺中市","西區","臺中市西區忠明高中","2018/10/04","高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/05","五穀飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/05","五香肉燥"
"臺中市","西區","臺中市西區忠明高中","2018/10/05","柿子"
"臺中市","西區","臺中市西區忠明高中","2018/10/05","玉米濃湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/05","青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/05","香酥魚片"
"臺中市","西區","臺中市西區忠明高中","2018/10/08","地瓜飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/08","孜然肉片"
"臺中市","西區","臺中市西區忠明高中","2018/10/08","牛蒡排骨湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/08","葡萄"
"臺中市","西區","臺中市西區忠明高中","2018/10/08","金沙絲瓜"
"臺中市","西區","臺中市西區忠明高中","2018/10/08","鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/09","小米飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/09","栗子燒雞"
"臺中市","西區","臺中市西區忠明高中","2018/10/09","田園四色"
"臺中市","西區","臺中市西區忠明高中","2018/10/09","空心菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/09","雪花雙菇湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/11","有機油菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/11","糙米飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/11","蒲瓜肉片"
"臺中市","西區","臺中市西區忠明高中","2018/10/11","青菜蛋花湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/11","麻婆魚丁"
"臺中市","西區","臺中市西區忠明高中","2018/10/12","三杯鮑菇"
"臺中市","西區","臺中市西區忠明高中","2018/10/12","五穀飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/12","山藥養生湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/12","海味茶碗蒸"
"臺中市","西區","臺中市西區忠明高中","2018/10/12","香蕉"
"臺中市","西區","臺中市西區忠明高中","2018/10/12","高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/15","味噌湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/15","橘子"
"臺中市","西區","臺中市西區忠明高中","2018/10/15","燕麥飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/15","腰果玉米"
"臺中市","西區","臺中市西區忠明高中","2018/10/15","蕃茄燉肉"
"臺中市","西區","臺中市西區忠明高中","2018/10/15","青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/16","南瓜海鮮煲"
"臺中市","西區","臺中市西區忠明高中","2018/10/16","國中豆漿"
"臺中市","西區","臺中市西區忠明高中","2018/10/16","椒鹽海雞腿"
"臺中市","西區","臺中市西區忠明高中","2018/10/16","糙米飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/16","蒜頭雞湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/16","高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/17","保久乳"
"臺中市","西區","臺中市西區忠明高中","2018/10/17","烏龍豆干"
"臺中市","西區","臺中市西區忠明高中","2018/10/17","空心菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/17","肉羹燴飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/17","香滷雞排"
"臺中市","西區","臺中市西區忠明高中","2018/10/18","三色炒蛋"
"臺中市","西區","臺中市西區忠明高中","2018/10/18","仙草蜜"
"臺中市","西區","臺中市西區忠明高中","2018/10/18","薏仁飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/18","辣炒年糕"
"臺中市","西區","臺中市西區忠明高中","2018/10/18","鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/19","七穀飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/19","沙茶蘿蔔羹"
"臺中市","西區","臺中市西區忠明高中","2018/10/19","油菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/19","百香果"
"臺中市","西區","臺中市西區忠明高中","2018/10/19","蕃茄豆芽湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/19","鹽水雞"
"臺中市","西區","臺中市西區忠明高中","2018/10/22","冬瓜薑絲湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/22","文旦"
"臺中市","西區","臺中市西區忠明高中","2018/10/22","泰式河粉"
"臺中市","西區","臺中市西區忠明高中","2018/10/22","花生豬腳"
"臺中市","西區","臺中市西區忠明高中","2018/10/22","鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/22","麥片飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/23","什錦燉菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/23","小米飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/23","榨菜肉絲湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/23","照燒雞丁"
"臺中市","西區","臺中市西區忠明高中","2018/10/23","青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/24","保久乳"
"臺中市","西區","臺中市西區忠明高中","2018/10/24","卡拉雞翅"
"臺中市","西區","臺中市西區忠明高中","2018/10/24","奶皇包"
"臺中市","西區","臺中市西區忠明高中","2018/10/24","椰奶叻沙湯麵"
"臺中市","西區","臺中市西區忠明高中","2018/10/24","高麗菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/25","三杯鮮菇"
"臺中市","西區","臺中市西區忠明高中","2018/10/25","元氣養生湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/25","油菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/25","胚芽飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/25","薑母鴨"
"臺中市","西區","臺中市西區忠明高中","2018/10/26","地瓜飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/26","有機黑葉白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/26","橘子"
"臺中市","西區","臺中市西區忠明高中","2018/10/26","義式起司蛋"
"臺中市","西區","臺中市西區忠明高中","2018/10/26","蒲瓜湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/26","麻婆豆腐素"
"臺中市","西區","臺中市西區忠明高中","2018/10/29","大瓜魚丸湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/29","彩繪白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/29","柳丁"
"臺中市","西區","臺中市西區忠明高中","2018/10/29","芝麻飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/29","蜜汁雞丁"
"臺中市","西區","臺中市西區忠明高中","2018/10/29","青江菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/30","咖哩魚丁"
"臺中市","西區","臺中市西區忠明高中","2018/10/30","彩椒干片"
"臺中市","西區","臺中市西區忠明高中","2018/10/30","薏仁飯"
"臺中市","西區","臺中市西區忠明高中","2018/10/30","鮮菇蛋花湯"
"臺中市","西區","臺中市西區忠明高中","2018/10/30","鵝白菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/31","刈包"
"臺中市","西區","臺中市西區忠明高中","2018/10/31","古早味麵線糊"
"臺中市","西區","臺中市西區忠明高中","2018/10/31","梅干肉片"
"臺中市","西區","臺中市西區忠明高中","2018/10/31","油菜"
"臺中市","西區","臺中市西區忠明高中","2018/10/31","鮮豆漿"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","什錦滷味"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","多榖飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","柚子"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","玉米濃湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","蔥花棒"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","蕃茄炒蛋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/01","高麗菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/02","泰式打拋肉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/02","糙米飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/02","羅宋湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/02","豆腐蒸魚"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/02","鮮燴冬瓜甕"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/02","鵝白菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/03","什錦炒飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/03","小白蛋花湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/03","滷豬排"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/03","空心菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/03","翡翠燒賣"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/03","香蕉"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/04","味噌豆腐湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/04","燕麥飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/04","羅漢齋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/04","鐵板豬柳"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/04","青江菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/04","鮮蔬拌魷魚"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","保久乳"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","刺瓜肉片"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","奶香雙花"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","宮保雞丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","油菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","白玉上排湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/05","紫米飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","八寶拌醬"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","有機小松菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","海芽蒸蛋"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","百香果"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","蒸鍋貼"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","馬鈴薯排骨湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/08","麥片飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/09","燕麥飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/09","蒲瓜肉末"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/09","青花菜"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/09","香雞排"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/09","鮮蔬蕃茄湯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/09","黑胡椒肉絲"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/11","京都肉丁"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/11","味噌魚"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/11","多榖飯"
"臺中市","西屯區","臺中市市立完全中學西屯區西苑高中","2018/10/11","大白肉羹湯"
