﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","御得香食品有限公司","=""85042303""","肉片","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","韓式年糕","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青江菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/25","潔達有限公司","=""84175741""","偉多立食品行","=""81972237""","韓國麵包","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","芹菜","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","番茄","","","","CAS台灣優良農產品","=""121503"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","金針菇","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","米血","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","海帶結","","","","ISO22000","=""ISO22000"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","玉米塊","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","柴魚片","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","立全實業有限公司","=""24834592""","雞排","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","白芝麻","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","絞肉","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/24","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","塗托食品有限公司","=""16948641""","玉米粒","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","蘑菇","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","肉排","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","金針菇","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","瓠瓜","","","","CAS台灣優良農產品","=""121503"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","肉片","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","鳥蛋","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","立全實業有限公司","=""24834592""","雞肉","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","番茄","","","","CAS台灣優良農產品","=""121503"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","馬鈴薯","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","鵝白菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/26","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","金針菇","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","香菇","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","角螺","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大黃瓜","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","榮洲食品股份有限公司","=""86346832""","豆腐(非基改)","","","","ISO22000","=""ISO22000"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","燕麥","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","合豐食品行","=""13745192""","玉米粒(非基改)","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","奶粉","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","紅豆","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","上奇食品行(經銷商)","=""69464449""","芋泥包","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","沙拉油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","醬油膏","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","食鹽","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","砂糖","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","香油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","麻油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","太白粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","上春風商行","=""84036241""","胡椒粉","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","","","","弼樂軒實業有限公司","=""53160960""","耐炸油","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","鵝白菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/30","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","行政院農業委員會農糧署中區分署","=""51057001""","白米","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","三佳雞蛋商行","=""85042043""","雞蛋","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","真旺國際食材有限公司","=""27896775""","青豆仁","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","油菜","","","","CAS台灣優良農產品","=""121501"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","大白菜","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","竹筍","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","木耳","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","豆皮","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","蝦皮","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","肉絲","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","青蔥","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","白芝麻","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","立全實業有限公司","=""24834592""","雞丁","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","上春風食品有限公司","=""63603606""","金針","","","","",""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","保證責任彰化縣永靖合作農場","=""13955611""","冬瓜","","","","CAS台灣優良農產品","=""121503"""
"臺中市","西區","臺中市立臺中女子高級中等學校","2018/07/31","潔達有限公司","=""84175741""","天然食品有限公司","=""53959769""","肉絲","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","榮洲食品股份有限公司","=""86346832""","百頁","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","杏鮑菇","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","九層塔","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","薑片","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","青江菜","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","紅蘿蔔","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","福廣珍食品股份有限公司","=""25176899""","小漢堡","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","酸菜絲","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","辣椒末","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","榮洲食品股份有限公司","=""86346832""","碎豆干","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","上春風商行","=""84036241""","花生粉","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","鑫億鋮企業有限公司","=""80050620""","細糖粉","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","木耳絲","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","紅蘿蔔","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","榮洲食品股份有限公司","=""86346832""","細板豆腐","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","金針菇","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","榮洲食品股份有限公司","=""86346832""","生豆包","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","鮮筍絲","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","飪珍記食品股份有限公司","=""29127077""","白米","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","高麗菜","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","宏騏食品商行","=""99067988""","素香菇肉燥","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","紅蘿蔔","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","芹菜","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/16","臺中市私立慈明高級中學","=""B061321""","國成食品有限公司","=""54004762""","皮絲","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","榮洲食品股份有限公司","=""86346832""","米血","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","兆軒食品有限公司","=""54768063""","海帶結","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","冬瓜","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","漁鄉食品行","=""99847900""","小貢丸","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","榮洲食品股份有限公司","=""86346832""","黑輪","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","泰安食品股份有限公司","=""86899664""","上肉絲","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","上春風商行","=""84036241""","乾海芽","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","嫩薑絲","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","樂山股份有限公司台中營業處","=""81531226""","骨腿丁","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","蒜末","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","辣椒末","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","祥鼎食品有限公司","=""54816109""","白芝麻","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","飪珍記食品股份有限公司","=""29127077""","白米","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","中一食品股份有限公司","=""24926614""","全蛋液","","","","",""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","蕃茄","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","蔥段","","","","生產追溯-農產品","=""0408000019"""
"臺中市","太平區","臺中市私立慈明高級中學","2018/07/17","臺中市私立慈明高級中學","=""B061321""","聖福農產行","=""45630279""","高麗菜","","","","生產追溯-農產品","=""0408000019"""
