﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","呷億食品行","=""99941187""","起司雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/22","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","中一食品股份有限公司","=""20""","洗選蛋","","","","生產追溯-雞蛋","=""0121806982"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","油蔥酥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","真旺國際食材有限公司","=""27896775""","小熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","品菘農場","=""53227478""","有機油菜","","","","CAS台灣有機農產品","=""ZH-16CAS009"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","佳旻有限公司","=""4241245.""","玉米","","","","生產追溯-農產品","=""1203000009"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","奶粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","蕃茄醬","TQF","=""170112103"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","生產追溯-豬肉","=""XL210101"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","凱味香食品行","=""2""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","振豐食品行","=""3""","咖哩粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","振豐食品行","=""3""","馬鈴薯丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","振豐食品行","=""3""","雞塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","凱味香食品行","=""2""","百頁豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","友誠食品行","=""1""","雞胸肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","振峰行","=""53789110""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","振峰行","=""53789110""","小熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","振峰行","=""53789110""","紅熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","呷億食品行","=""99941187""","豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","呷億食品行","=""99941187""","起司雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","豆瓣醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/24","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","振豐食品行","=""3""","火腿片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","友誠食品行","=""1""","肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","友誠食品行","=""1""","雞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","友誠食品行","=""1""","起司","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","友誠食品行","=""1""","火腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","","","阿祈不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","","","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","凱味香食品行","=""2""","阿祈甜不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","振豐食品行","=""3""","四色豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","禾興農產商行","=""4""","豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","蕭志榮","=""3""","香菇","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","冬瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","美佳青果行","=""17072908""","小蕃茄","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","地瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","結頭菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","骨輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","竹筍","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","生產追溯-豬肉","=""XL210122"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","青蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","青江菜","","","","生產追溯-農產品","=""1201003292"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","榨菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","獅子頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","豆瓣醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/25","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","凱味香食品行","=""2""","原味熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","友誠食品行","=""1""","原味貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","友誠食品行","=""1""","火腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","振豐食品行","=""3""","玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","振豐食品行","=""3""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","凱味香食品行","=""2""","雞捲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","竹筍","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","展旺肉品有限公司","=""24585989""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","毛豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","非基改黃豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","智雄農產行","=""39865468""","大陸妹","","","","生產追溯-農產品","=""1201001497"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","均豪食品有限公司","=""80573916""","板條","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","生產追溯-農產品","=""1201001634"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","木耳","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","祥弘食品有限公司","=""28939111""","黑糖包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","台灣卜蜂企業股份有限公司","=""台灣卜蜂企業股份有限公司""","雞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","烏醋","CAS台灣優良農產品","=""090302"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","辣豆瓣醬","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","蕃茄醬","TQF","=""170112103"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","山粉圓","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","鳳梨","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","凱味香食品行","=""2""","甜不辣","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","禾興農產商行","=""4""","豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","中苗商行","=""5""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","富強肉品","=""6""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","振豐食品行","=""3""","冬粉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","禾興農產商行","=""4""","洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","普惠食品有限公司","=""7""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","禾興農產商行","=""4""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/27","珍美小吃","=""1334331""","禾興農產商行","=""4""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆干絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","海帶絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","豬絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","碎花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/12/26","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","花瓜","","","","",""
