﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/05","炭烤小棒腿"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/05","甜薯炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/05","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/06","什錦拌玉米"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/06","有機黃宮菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/06","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/06","蘿蔔排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/06","西式番茄燉肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/07","無骨香雞排"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/07","竹筍雞肉湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/07","肉絲蛋炒飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/07","高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/08","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/08","蔥爆肉燥"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/08","蔬菜黑輪"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/08","青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/08","黃瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/09","宮保雞丁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/09","海帶拌雙絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/09","紅藜飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/09","紅豆湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/09","菠菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/12","南瓜蔬菜湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/12","炒小白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/12","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/12","紅燒排骨"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/12","茄汁燒豆腐"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/13","冬瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/13","有機皇宮菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/13","玉米炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/13","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/13","黑胡椒雞柳"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/14","永新小肉排"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/14","玉米蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/14","西式白醬麵"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/14","高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/14","鮑菇培根白醬汁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/15","榨菜肉絲湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/15","油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/15","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/15","蠔油雞塊"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/15","黃瓜肉片"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/16","五榖飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/16","大陸妹"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/16","山粉圓甜湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/16","燴三絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/16","銀芽炒薄肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/19","三杯杏鮑菇"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/19","小白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/19","玉米濃湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/19","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/19","花枝排"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/20","咖哩雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/20","有機小松菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/20","洋蔥炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/20","海帶排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/20","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/21","小餐包"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/21","海鮮飯湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/21","高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/22","油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/22","瓢瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/22","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/22","豆干滷花生"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/22","香菇燉雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/23","五榖飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/23","綠豆湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/23","蝦米炒高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/23","醬燒豬排"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/23","青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/26","咖哩豆包"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/26","毛豆炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/26","炒油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/26","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/26","蔬菜珍菇湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/27","有機小松菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/27","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/27","肉燥阿給"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/27","花枝炒花椰"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/27","黃瓜雞肉湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/28","什錦炒烏龍麵"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/28","原汁滷蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/28","日式關東煮湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/28","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/28","高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/29","南瓜蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/29","油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/29","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/29","蔬菜冬粉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/29","香酥魚丁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/30","五榖飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/30","沙茶肉片"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/30","炒小白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/30","紅豆湯圓"
"屏東縣","萬巒鄉","屏東縣萬巒鄉五溝國小","2018/11/30","香菇肉羹"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/01","橘子"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/01","炒青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/01","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/01","紅蘿蔔炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/01","紅豆燕麥湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/01","黑胡椒洋蔥肉末"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/02","炒油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/02","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/02","蜜汁雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/02","青菜蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/02","香菇肉燥黃瓜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/05","炒青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/05","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/05","肉骨茶湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/05","腐乳高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/05","蔥爆豬柳"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/06","冬瓜龍骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/06","有機黑葉白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/06","橘子"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/06","沙茶鴨"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/06","燕麥飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/06","麻婆豆腐"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/07","湯麵料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/07","牛排麵"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/07","綜合鹹酥"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/08","咖哩雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/08","柳丁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/08","炒青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/08","番茄炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/08","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/08","綠豆蒜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/09","京醬肉絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/09","海芽蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/09","炒油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/09","紫米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/09","麻將豆芽"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/12","打拋豬"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/12","炒鵝白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/12","番茄高麗菜湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/12","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/12","花枝丸"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/13","有機小黃瓜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/13","柳丁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/13","沙茶豆腐煲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/13","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/13","蜜汁翅小腿"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/13","黃瓜玉米湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/14","滷蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/14","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/14","飯湯料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/15","橘子"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/15","炒青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/15","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/15","紅燒雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/15","綠豆湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/15","菜豆炒肉絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/16","小米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/16","枸杞大白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/16","炒高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/16","豆腐味噌湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/16","麻將燒肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/19","海帶排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/19","炒雙花"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/19","炒鵝白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/19","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/19","馬鈴薯燉肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/20","橘子"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/20","炒三絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/20","炒油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/20","蘑菇燒雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/20","酸辣湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/20","麥片飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/21","冰心地瓜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/21","白菜豆腐湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/21","鮮蔬炒飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/22","冬瓜燒雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/22","小番茄"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/22","炒青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/22","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/22","紅豆紫米湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/22","黑胡椒洋蔥"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/23","炒油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/23","紫米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/23","翡翠蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/23","芹菜炒肉絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/23","茄汁肉片"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/26","三杯雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/26","冬瓜雞湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/26","炒鵝白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/26","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/26","螞蟻上樹"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/27","橘子"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/27","炒白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/27","番茄蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/27","粉蒸排骨"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/27","野菇白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/27","雜糧飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/28","沙茶燴飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/28","燴飯料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/28","茶葉蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/28","鮮奶"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/29","小番茄"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/29","扁蒲肉絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/29","檸檬山粉圓"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/29","炒青江菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/29","白米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/29","麻油肉片"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/30","炒油菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/30","照燒雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/30","田園四色"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/30","紅藜麥飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉佳佐國小","2018/11/30","豆薯龍骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","牛蒡雞肉湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","醬瓜肉燥"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","韭菜花甜不辣"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/01","鮮乳"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","紅燒冬瓜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","紅蘿蔔炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","芋頭甜湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/02","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/05","三杯雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/05","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/05","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/05","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/05","關東煮"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/05","鮮菇竹筍湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/06","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/06","炒花椰菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/06","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/06","紅燒豬肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/06","蘿蔔玉米大骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/06","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/07","廣東粥"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/07","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/07","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/08","味噌豆腐湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/08","小黃瓜炒白玉菇"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/08","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/08","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/08","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/08","辣子雞丁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","番茄炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","綠豆地瓜湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/09","醬燒豆干片"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/12","南瓜雞肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/12","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/12","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/12","肉絲高麗菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/12","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/12","豆薯蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/13","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/13","洋蔥豬柳"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/13","筍干麵輪"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/13","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/13","蘿蔔大骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/13","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/14","什錦飯湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/14","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/14","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/15","冬瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/15","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/15","毛豆炒豆干"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/15","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/15","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/15","豆瓣炒雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","咖哩馬鈴薯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","海帶芽豆腐湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","玉米炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/16","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/19","冬菜蘿蔔湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/19","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/19","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/19","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/19","魚丸滷馬鈴薯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/11/19","鮮蔬炒雞柳"
