﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","蒙古炒肉"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","蘋果"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","蟹味扁蒲"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","鮮蔬蛋花湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","回鍋干片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","大麥米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","花椰鮮菇"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","蒜香油菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","蘿蔔丸片湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","蜜汁烤雞腿"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","五味豆腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","台式泡菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","港式酸辣湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","芙蓉蒸蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","蒜香青江菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","薑絲麵腸"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","彩繪鮮瓜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","橘子"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","燕麥米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","玉米蛋花湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","蒜香菠菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","蔥爆干片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","黃金雞腿排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","什錦火鍋湯1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","古早味油飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","泰式打拋豬"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","綜合滷味1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","薑絲鵝白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","遊龍鍋貼"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","五穀米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","有機皺葉白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","焗汁洋芋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","百香果"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","糖醋雞丁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","酸菜豬血湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","銀芽燴炒"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","小米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","蒜香油菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","薑絲海芽湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","蘑菇豬柳"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","鐵板油腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","鴿蛋白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","營養高麗菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","白玉燴炒1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","紅燒排骨"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","蕃茄豆腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","鹹湯圓"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","沙茶素羹湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","海帶雙絲"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","清炒大陸妹"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","玉米滑蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","義式奶焗1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","醬燒干片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","小蕃茄"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","朴菜筍干"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","洋蔥燴炒"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","薑絲鵝白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","轟炸雞腿"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","金菇鮮瓜湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","麥片米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","日式炒烏龍"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","蒜香青江菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","藍莓可頌"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","蘿蔔排骨湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","西芹魷魚"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","里肌肉排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","佛跳牆1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","奇異果"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","扁蒲鮮菇"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","日式味噌湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","有機青松菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","糖醋排骨"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","糙米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","什錦鮮蔬湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","大麥米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","宮保雞丁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","營養高麗菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","鮮瓜玉米筍"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","麻婆豆腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","咖哩花椰"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","壽喜燒百頁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","沙茶玉米"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","滷蛋拼盤"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","芋香米粉湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/03","鵝白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","塔香烤鴨"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","義式焗烤"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","葡萄"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","青江菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","香菇筍絲湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","高麗炒豆皮"
"臺中市","清水區","臺中市清水區清水國中","2018/12/04","麥片飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","刺瓜排骨湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","奶香餐包"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","廣式炒飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","油菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","泰式雞丁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","西芹炒肉片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","古早味豬排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","味噌豆腐湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","小米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","有機豆芽菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","橘子"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","肉燥粉絲"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","金蓉冬瓜雞"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","主廚濃湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","照燒雞腿"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","白珍蝦球"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","糙米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","花生海帶"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","高麗菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","日式炒烏龍"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","有機青松葉"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","牛奶可頌"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","紅燒豆腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","香烤芝麻腿肉排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/05","鹹湯圓"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","地瓜飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","有機青江菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","柳丁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","榨菜肉絲湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","脆炒海絲"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","蔥香魚片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/06","開陽燒瓜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","冬瓜肉角"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","咖哩雙寶"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","山藥雞湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","有機黑葉白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","糙米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/07","酥炸黃金豬排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","客家蔥蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","拌毛豆莢"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","洋蔥炒甜條"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","綜合湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","豆豉嫩腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/10","青江菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","和風海芽湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","小瓜炒腸片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","小白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","小米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","小蕃茄"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","玉米肉燥"
"臺中市","清水區","臺中市清水區清水國中","2018/12/11","芝麻烤雞翅"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","刈包"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","大陸妹"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","招牌炒麵"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","炒酸菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","關東煮"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","香滷肉排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/12","鴨肉湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","客家小炒"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","有機皺葉白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","椒鹽魚條"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","橘子"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","糙米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","結頭菜燒肉"
"臺中市","清水區","臺中市清水區清水國中","2018/12/13","青瓜燉排湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","冬瓜丸片湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","印度咖哩"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","敏豆肉末"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","燕麥飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","碳烤雞排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/14","高麗菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","古早蒸蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","地瓜包"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","玉米濃湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","韓式粉絲煲"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","鵝白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/17","黑白切豆干"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","地瓜飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","油菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","百菇什錦"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","義式肉醬"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","葡萄"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","香滷雞腿"
"臺中市","清水區","臺中市清水區清水國中","2018/12/18","黃瓜雞湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","培根蛋炒飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","彩繪花椰"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","海結排丁湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","花枝蝦排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","蠔油肉片1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/19","高麗菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","有機青松菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","柳丁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","糙米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","迷迭香雞排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","醬燒杏鮑1"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","開洋蒲瓜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/20","青菜蛋花湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","冬瓜貢丸湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","紅燒燉肉"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","豆干炒雞丁"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","銀芽雙色"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","青江菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/21","麥片飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","冬至甜湯圓"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","柴魚蒸蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","豆輪燒海結"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","豉汁排骨"
"臺中市","清水區","臺中市清水區清水國中","2018/12/22","青花菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","五彩山藥"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","小白菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","木須豆腐湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","滷米血"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","玉米炒蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","白米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/24","鳥蛋滷豆干"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","BBQ肉片"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","冬瓜藥膳湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","小米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","棗子"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","油菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","海味炒高麗"
"臺中市","清水區","臺中市清水區清水國中","2018/12/25","淋汁福州丸"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","日式炒烏龍麵"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","榨菜肉絲湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","菠菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","葡萄小花卷"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","豚肉燜筍"
"臺中市","清水區","臺中市清水區清水國中","2018/12/26","鹽酥雞"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","大頭菜湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","有機豆芽菜"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","洋芋培根炒蛋"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","海梨"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","糙米飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","綜合滷味"
"臺中市","清水區","臺中市清水區清水國中","2018/12/27","鐵路滷大排"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","三杯雞"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","深坑豆腐"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","燕麥飯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","螞蟻上樹"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","赤肉羹湯"
"臺中市","清水區","臺中市清水區清水國中","2018/12/28","青江菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","南瓜濃湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","咖哩洋芋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","有機小白菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","沙茶豆腐"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","海芽炒蛋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","白米飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/03","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","五味油腐"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","五穀飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","橘子"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","白菜三絲湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","筍乾雞丁"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","蒜泥白肉"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/04","青江菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","味噌豆腐湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","大陸妹"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","時蔬細麵"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","脆炸雞排"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","銅鑼燒"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/05","高麗菜飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","刺瓜雞湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","小米飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","芥藍菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","香菇豆輪"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","鴿蛋白菜滷"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/06","黑胡椒肉排"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","小瓜玉筍A"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","棗子"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","瓜仔肉燥"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","糖醋魚片"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","紫米飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","關東煮"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/07","高麗菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","三杯豆包"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","有機青松菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","白米飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","菜脯蛋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","酸辣湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/10","鮮蔬寬粉"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","冬菜冬粉湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","勁辣雞排"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","海茸燴玉米"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","紅燒獅子頭"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","香蕉"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","高麗菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/11","麥片飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","中華炒麵"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","京醬豬排"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","菠菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","藍莓派"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","香菇蘿蔔湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/12","黃瓜鮮燴"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","三色炒蛋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","地瓜飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","烤雞腿"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","筍片排骨湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","鵝白菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/13","麻婆豆腐"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","冬瓜海芽湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","柳丁"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","燕麥飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","白菜滷"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","蒸鍋貼"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","醬燒肉"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/14","青江菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","南瓜燴蛋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","有機小松菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","瓠瓜三色"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","白米飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","酸菜麵腸"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/17","麵線糊"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","小麥飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","橘子"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","洋蔥甜不辣"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","滷味拼盤"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","糖醋排骨"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","青江菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/18","鮮蔬蛋花湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","古早味油飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","咖哩高麗菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","杯子蛋糕"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","清水羹湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","青花菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/19","鹽酥雞"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","塔香豆腐"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","油菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","海芽蛋花湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","燕麥飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","紅燒豬腩"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","花菜魷魚"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/20","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","五穀飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","大陸妹"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","日式味噌湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","棗子"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","烤雞翅"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","蔥燒魚片"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","蕃茄炒蛋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/21","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","傳香雞腿"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","地瓜飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","白菜沙茶肉羹"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","芹香豆包絲"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","青江菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/22","鮮蔬湯圓湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","古早味蒸蛋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","有機油菜"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","玉米濃湯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","白米飯"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","白菜麵筋"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","調味料"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/24","醬爆黑干"
"臺中市","清水區","臺中市清水區清泉國中","2018/12/25","冬瓜總匯"
