﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/18","蔬菜濃湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/18","雙色炒蛋"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/18","香蕉"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/21","冬瓜滷五花肉"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/21","小蕃茄"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/21","炒鵝白菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/21","白米飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/21","紫菜蛋花湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/21","螞蟻上樹"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/22","回鍋肉"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/22","水果"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/22","炒大白菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/22","糙米飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/22","香酥鯖魚"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/22","鮮筍排骨湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/23","炒清江菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/23","炸花枝捲"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/23","白米飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/23","蘿蔔魚丸湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/23","雞肉飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/24","五穀飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/24","冬瓜蛤礪湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/24","咖哩雞丁"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/24","炒高麗菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/24","紅燒豆腐"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/25","冬瓜仙草"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/25","炒美生菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/25","甘味滷"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/25","白米飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/25","蒸蛋"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/25","香蕉"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/28","白米飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/28","結球魚丸湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/28","蒜香鵝白菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/28","蕃茄炒蛋"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/28","豆鼓排骨"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/28","香蕉"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/29","家常豆腐"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/29","燕麥飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/29","糖醋魚丁"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/29","葡萄"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/29","蒜香萵苣"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/29","鮮筍排骨湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/30","南瓜濃湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/30","義大利麵"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/30","蒜香油菜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/30","香酥小雞塊"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/30","麵食"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/31","壽喜燒肉"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/31","榨菜肉絲湯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/31","糙米飯"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/31","蝦皮炒瓢瓜"
"嘉義市","西區","嘉義市西區僑平國小","2018/05/31","鹹酥雞"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","咖哩魚蛋粉絲煲"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","奶皇包"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","洋芋燒肉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","當歸鴨麵線湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","芝麻飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/01","韭菜炒銀芽"
"嘉義市","西區","嘉義市西區志航國小","2018/05/02","白米飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/02","蒜香地瓜葉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/02","蕃茄*3"
"嘉義市","西區","嘉義市西區志航國小","2018/05/02","香酥花枝排"
"嘉義市","西區","嘉義市西區志航國小","2018/05/02","高鈣味噌湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/02","高麗菜飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/03","冬瓜排骨湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/03","胚芽飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/03","蕃茄紅醬魚丁"
"嘉義市","西區","嘉義市西區志航國小","2018/05/03","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/03","鮮炒鵝白菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/03","鮮筍肉絲"
"嘉義市","西區","嘉義市西區志航國小","2018/05/04","宮保雞丁"
"嘉義市","西區","嘉義市西區志航國小","2018/05/04","橘子"
"嘉義市","西區","嘉義市西區志航國小","2018/05/04","白米飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/04","綠豆湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/04","蒜香油菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/04","蕃茄炒蛋"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","地瓜飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","橘子"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","洋芋雞丁"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","瓢瓜大骨湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","飄香肉燥"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","鮮乳"
"嘉義市","西區","嘉義市西區志航國小","2018/05/07","鮮炒高麗菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","家常豆腐"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","洋芋蔬菜湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","洋蔥炒蛋"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","芝麻飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","花生麵包"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/08","鮮炒小白菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/09","小蕃茄"
"嘉義市","西區","嘉義市西區志航國小","2018/05/09","無骨香雞排"
"嘉義市","西區","嘉義市西區志航國小","2018/05/09","皮蛋瘦肉粥"
"嘉義市","西區","嘉義市西區志航國小","2018/05/09","粥"
"嘉義市","西區","嘉義市西區志航國小","2018/05/09","蒜香地瓜葉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/09","鮮肉包"
"嘉義市","西區","嘉義市西區志航國小","2018/05/10","咕咾肉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/10","胚芽飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/10","蘿蔔貢丸湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/10","螞蟻上樹"
"嘉義市","西區","嘉義市西區志航國小","2018/05/10","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/10","鮮炒油菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/11","小米燕麥飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/11","珍珠奶茶"
"嘉義市","西區","嘉義市西區志航國小","2018/05/11","葡萄"
"嘉義市","西區","嘉義市西區志航國小","2018/05/11","雪菜肉絲"
"嘉義市","西區","嘉義市西區志航國小","2018/05/11","韭菜炒銀芽"
"嘉義市","西區","嘉義市西區志航國小","2018/05/11","香滷大排"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","地瓜飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","日式蒸蛋"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","茂谷"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","蒜香萵苣"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","蘿蔔排骨湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","韓國烤肉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/14","鮮乳"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","刺瓜燴菇片"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","日式蔬菜湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","芝麻飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","起司饅頭"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","鮑菇燒肉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/15","鮮炒油菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/16","南瓜炒米粉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/16","海芽蛋花湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/16","米粉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/16","西瓜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/16","香芋丸"
"嘉義市","西區","嘉義市西區志航國小","2018/05/16","鮮炒小白菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/17","咖哩肉丁"
"嘉義市","西區","嘉義市西區志航國小","2018/05/17","玉米排骨湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/17","白米飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/17","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/17","鮮炒油麥菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/17","鮮筍燒雞"
"嘉義市","西區","嘉義市西區志航國小","2018/05/18","三杯雞"
"嘉義市","西區","嘉義市西區志航國小","2018/05/18","紅豆撞奶"
"嘉義市","西區","嘉義市西區志航國小","2018/05/18","胚芽飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/18","葡萄"
"嘉義市","西區","嘉義市西區志航國小","2018/05/18","香酥鯖魚"
"嘉義市","西區","嘉義市西區志航國小","2018/05/18","鮮炒高麗菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","冬瓜文蛤湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","泡菜肉片"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","茂谷"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","蕎麥飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","香酥柳葉魚"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","鮮乳"
"嘉義市","西區","嘉義市西區志航國小","2018/05/21","鮮炒青江菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","冬菜排骨湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","和風洋芋"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","瓜仔油腐"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","紅豆麵包"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","芝麻飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/22","鮮炒油麥菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/23","肉絲炒麵"
"嘉義市","西區","嘉義市西區志航國小","2018/05/23","蔬菜柴魚湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/23","西瓜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/23","香滷雞排"
"嘉義市","西區","嘉義市西區志航國小","2018/05/23","鮮炒高麗菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/23","麵條"
"嘉義市","西區","嘉義市西區志航國小","2018/05/24","番茄蔬菜湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/24","胚芽飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/24","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/24","鐵板豬柳"
"嘉義市","西區","嘉義市西區志航國小","2018/05/24","鮮炒小白菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/24","麻婆豆腐"
"嘉義市","西區","嘉義市西區志航國小","2018/05/25","冬瓜粉圓湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/25","小米燕麥飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/25","小蕃茄"
"嘉義市","西區","嘉義市西區志航國小","2018/05/25","玉米炒蛋"
"嘉義市","西區","嘉義市西區志航國小","2018/05/25","紅燒肉丁"
"嘉義市","西區","嘉義市西區志航國小","2018/05/25","鮮炒油菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","李子"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","砂鍋魚煲"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","紅棗雞湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","紅燒油豆腐"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","蒜香小白菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","蕎麥飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/28","鮮乳"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","克寧姆麵包"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","壽喜燒肉"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","玉米肉末"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","芝麻飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","鮮炒油菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/29","黃瓜排骨湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/30","味噌湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/30","滷蛋"
"嘉義市","西區","嘉義市西區志航國小","2018/05/30","糯米飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/30","西瓜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/30","飄香油飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/30","鮮炒高麗菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/31","桂竹筍肉絲"
"嘉義市","西區","嘉義市西區志航國小","2018/05/31","紫菜蛋花湯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/31","胚芽飯"
"嘉義市","西區","嘉義市西區志航國小","2018/05/31","豆漿"
"嘉義市","西區","嘉義市西區志航國小","2018/05/31","鮮炒油麥菜"
"嘉義市","西區","嘉義市西區志航國小","2018/05/31","鹽酥雞"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","咖哩肉丁"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","地瓜飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","桂竹肉絲"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","炒空心菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","豬血湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/01","麵包"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","炒大白菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","蘿蔔魚丸湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","雞肉飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/02","魯蛋"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","咖哩玉米四色"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","地瓜飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","炒清江菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","綜合湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/03","香酥花枝排"
"嘉義市","東區","嘉義市東區林森國小","2018/05/04","仙草冰"
"嘉義市","東區","嘉義市東區林森國小","2018/05/04","壽喜燒"
"嘉義市","東區","嘉義市東區林森國小","2018/05/04","炒絲瓜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/04","玉米炒蛋"
"嘉義市","東區","嘉義市東區林森國小","2018/05/04","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/04","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","味噌湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","地瓜飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","炒油菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","芋頭包"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","螞蟻上樹"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/07","鮮菇雞丁"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","炒高麗菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","紫菜蛋花湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","蘿蔔燒肉"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/08","魚香海帶"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","優酪乳"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","滷味"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","炒空心菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","玉米濃湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","義大利麵"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/09","麵食"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","地瓜飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","炒清江菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","菇菇湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","蕃茄炒蛋"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/10","鹽酥雞丁"
"嘉義市","東區","嘉義市東區林森國小","2018/05/11","炒鵝白菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/11","白木耳雪蓮子"
"嘉義市","東區","嘉義市東區林森國小","2018/05/11","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/11","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/11","豆鼓排骨"
"嘉義市","東區","嘉義市東區林森國小","2018/05/11","黑胡椒豬柳"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","炒油菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","瓜仔肉"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","蔬菜濃湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","豆輪燒蘿蔔"
"嘉義市","東區","嘉義市東區林森國小","2018/05/14","高纖飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","炒清江菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","玉米炒蛋"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","紅燒豬腳"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","蘿蔔排骨湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/15","麵包"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","油飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","滷味"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","白菜滷"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","蘿蔔魚丸湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/16","鮮奶"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","卡啦雞腿"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","咖哩玉米四色"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","炒絲瓜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","玉米蛋花湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/17","高纖飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/18","冬瓜肉片"
"嘉義市","東區","嘉義市東區林森國小","2018/05/18","咕咾肉"
"嘉義市","東區","嘉義市東區林森國小","2018/05/18","炒鵝白菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/18","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/18","綠豆地瓜湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/18","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/21","宮保雞丁"
"嘉義市","東區","嘉義市東區林森國小","2018/05/21","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/21","炒菜豆"
"嘉義市","東區","嘉義市東區林森國小","2018/05/21","蔬菜濃湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/21","高纖飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/21","麻婆豆腐"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","梅干扣肉"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","炒清江菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","蘿蔔排骨湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","螞蟻上樹"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/22","饅頭"
"嘉義市","東區","嘉義市東區林森國小","2018/05/23","滷味"
"嘉義市","東區","嘉義市東區林森國小","2018/05/23","炒酸菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/23","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/23","紅燒豬肉麵"
"嘉義市","東區","嘉義市東區林森國小","2018/05/23","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/23","鮮奶"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","炒絲瓜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","玉米濃湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","雪菜肉絲"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","香酥魚片"
"嘉義市","東區","嘉義市東區林森國小","2018/05/24","高纖飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/25","冬瓜粉圓"
"嘉義市","東區","嘉義市東區林森國小","2018/05/25","炒四色"
"嘉義市","東區","嘉義市東區林森國小","2018/05/25","炒大白菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/25","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/25","蒜頭蛤蠣雞"
"嘉義市","東區","嘉義市東區林森國小","2018/05/25","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","打拋豬肉"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","炒空心菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","紅籮蔔炒蛋"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","菇菇什錦"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/28","高纖飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/29","冬瓜排骨湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/29","小魚干炒豆干"
"嘉義市","東區","嘉義市東區林森國小","2018/05/29","炒油菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/29","白米飯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/29","蔥油雞排"
"嘉義市","東區","嘉義市東區林森國小","2018/05/29","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/30","割包"
"嘉義市","東區","嘉義市東區林森國小","2018/05/30","皮蛋瘦肉粥"
"嘉義市","東區","嘉義市東區林森國小","2018/05/30","粥"
"嘉義市","東區","嘉義市東區林森國小","2018/05/30","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/30","醬爆肉絲"
"嘉義市","東區","嘉義市東區林森國小","2018/05/30","鮮奶"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","水果"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","炒鵝白菜"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","玉米蛋花湯"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","蕃茄炒豆腐"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","調味料"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","香酥鯖魚"
"嘉義市","東區","嘉義市東區林森國小","2018/05/31","高纖飯"
"嘉義市","西區","嘉義市西區北園國小","2018/05/01","咖哩蔬菜"
"嘉義市","西區","嘉義市西區北園國小","2018/05/01","炒大白菜"
"嘉義市","西區","嘉義市西區北園國小","2018/05/01","牛奶"
"嘉義市","西區","嘉義市西區北園國小","2018/05/01","白米飯"
"嘉義市","西區","嘉義市西區北園國小","2018/05/01","碎培根炒蛋"
"嘉義市","西區","嘉義市西區北園國小","2018/05/01","蘿蔔油腐湯"
"嘉義市","西區","嘉義市西區北園國小","2018/05/02","刺瓜排骨湯"
"嘉義市","西區","嘉義市西區北園國小","2018/05/02","地瓜飯"
"嘉義市","西區","嘉義市西區北園國小","2018/05/02","日式薄鹽鯖魚"
"嘉義市","西區","嘉義市西區北園國小","2018/05/02","炒油菜"
"嘉義市","西區","嘉義市西區北園國小","2018/05/02","玉米四色"
"嘉義市","西區","嘉義市西區北園國小","2018/05/02","香蕉"
"嘉義市","西區","嘉義市西區北園國小","2018/05/03","清燙美生菜"
"嘉義市","西區","嘉義市西區北園國小","2018/05/03","滷蛋"
