﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","白干海根"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","芝麻飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","菇香豌豆"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/26","鮮蔬菇菇湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","日式烏龍麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","有機油菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","杏片杏鮑菇"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","烤雞腿"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","茶碗蒸蛋"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","蘋果"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","豆豉苦瓜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/27","香菇雞湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","BBQ豬排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","奇異果"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","有機小白菜"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","焗烤時蔬"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","紅燒牛肉麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","紅茶"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","紅藜飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","總匯PIZZA厚片"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","芹香干絲炒肉"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","蒲瓜炒肉片"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","蘿蔔滷海帶"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","酥炸柳葉魚"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/30","養生菌菇竹筍湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","培根高麗"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","小番茄"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","日式蛋包飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","有機青松菜炒紅椒"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","燕麥飯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","番茄炒蛋"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","綠茶"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","義式香料雞腿排"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","肉絲炒條豆"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","酸辣湯"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","醬炒油麵"
"臺北市","大安區","臺北市大安區私立復興實驗高級中學","2018/07/31","韓式炸雞"
"臺北市","中山區","台北市中山區大直高中","2018/07/16","冬瓜山粉圓"
"臺北市","中山區","台北市中山區大直高中","2018/07/16","沙茶乾拌麵"
"臺北市","中山區","台北市中山區大直高中","2018/07/16","海苔椒鹽雞排"
"臺北市","中山區","台北市中山區大直高中","2018/07/16","田園什錦"
"臺北市","中山區","台北市中山區大直高中","2018/07/16","雙色燒賣"
"臺北市","中山區","台北市中山區大直高中","2018/07/16","青江菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/17","京都肉排"
"臺北市","中山區","台北市中山區大直高中","2018/07/17","味噌湯"
"臺北市","中山區","台北市中山區大直高中","2018/07/17","海帶雙色"
"臺北市","中山區","台北市中山區大直高中","2018/07/17","白米飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/17","蕃茄炒蛋"
"臺北市","中山區","台北市中山區大直高中","2018/07/17","高麗菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/18","什錦炒飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/18","仙草蜜"
"臺北市","中山區","台北市中山區大直高中","2018/07/18","燒烤雞腿"
"臺北市","中山區","台北市中山區大直高中","2018/07/18","翠炒敏豆"
"臺北市","中山區","台北市中山區大直高中","2018/07/18","花椰菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/18","芹香豆干"
"臺北市","中山區","台北市中山區大直高中","2018/07/19","DIY咖哩飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/19","什錦小瓜"
"臺北市","中山區","台北市中山區大直高中","2018/07/19","咖哩肉末"
"臺北市","中山區","台北市中山區大直高中","2018/07/19","日式豬排"
"臺北市","中山區","台北市中山區大直高中","2018/07/19","油菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/19","海芽蛋花湯"
"臺北市","中山區","台北市中山區大直高中","2018/07/20","檸檬愛玉"
"臺北市","中山區","台北市中山區大直高中","2018/07/20","照燒雞丁"
"臺北市","中山區","台北市中山區大直高中","2018/07/20","白米飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/20","糖心蛋"
"臺北市","中山區","台北市中山區大直高中","2018/07/20","蚵白菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/20","關東煮"
"臺北市","中山區","台北市中山區大直高中","2018/07/23","玉米雞蓉"
"臺北市","中山區","台北市中山區大直高中","2018/07/23","白米飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/23","糖醋甜條"
"臺北市","中山區","台北市中山區大直高中","2018/07/23","鐵路豬排"
"臺北市","中山區","台北市中山區大直高中","2018/07/23","青江菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/23","鮮菇蘿蔔湯"
"臺北市","中山區","台北市中山區大直高中","2018/07/24","三角薯餅"
"臺北市","中山區","台北市中山區大直高中","2018/07/24","珍珠奶茶"
"臺北市","中山區","台北市中山區大直高中","2018/07/24","雙色花椰"
"臺北市","中山區","台北市中山區大直高中","2018/07/24","雞肉焗烤麵"
"臺北市","中山區","台北市中山區大直高中","2018/07/26","五香滷蛋"
"臺北市","中山區","台北市中山區大直高中","2018/07/26","冬瓜肉片湯"
"臺北市","中山區","台北市中山區大直高中","2018/07/26","咖哩雞丁"
"臺北市","中山區","台北市中山區大直高中","2018/07/26","日式烏龍麵"
"臺北市","中山區","台北市中山區大直高中","2018/07/26","花枝捲"
"臺北市","中山區","台北市中山區大直高中","2018/07/26","豆芽菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/27","南瓜燒肉"
"臺北市","中山區","台北市中山區大直高中","2018/07/27","敏豆"
"臺北市","中山區","台北市中山區大直高中","2018/07/27","白米飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/27","紅絲高麗"
"臺北市","中山區","台北市中山區大直高中","2018/07/27","紅豆湯"
"臺北市","中山區","台北市中山區大直高中","2018/07/27","魚香豆腐"
"臺北市","中山區","台北市中山區大直高中","2018/07/25","檸檬愛玉"
"臺北市","中山區","台北市中山區大直高中","2018/07/25","白米飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/25","紅燒魚丁"
"臺北市","中山區","台北市中山區大直高中","2018/07/25","蒜泥白肉"
"臺北市","中山區","台北市中山區大直高中","2018/07/25","青江菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/25","鮮菇玉米筍"
"臺北市","中山區","台北市中山區大直高中","2018/07/30","DIY韓式拌飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/30","冬瓜山粉圓"
"臺北市","中山區","台北市中山區大直高中","2018/07/30","日式蒸蛋"
"臺北市","中山區","台北市中山區大直高中","2018/07/30","油菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/30","泡菜燒肉"
"臺北市","中山區","台北市中山區大直高中","2018/07/30","韓式拌菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/31","客家小炒"
"臺北市","中山區","台北市中山區大直高中","2018/07/31","燒烤雞腿"
"臺北市","中山區","台北市中山區大直高中","2018/07/31","白米飯"
"臺北市","中山區","台北市中山區大直高中","2018/07/31","蔥香炒蛋"
"臺北市","中山區","台北市中山區大直高中","2018/07/31","蚵白菜"
"臺北市","中山區","台北市中山區大直高中","2018/07/31","鮮菇什錦湯"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/03","滷雞腿"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/03","玉米肉末"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/03","白米飯"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/03","鐵板豆腐"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/03","青菜"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/03","黃瓜鮮菇"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/04","三杯甜條"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/04","御膳大排"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/04","泡菜肉片"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/04","白米飯"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/04","絲瓜總匯"
"臺北市","中正區","台北市中正區私立開南商工","2018/07/04","青菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/23","嘎啦雞堡"
"臺北市","中正區","台北市中正區建國高中","2018/07/23","大黃瓜燴肉羹"
"臺北市","中正區","台北市中正區建國高中","2018/07/23","沙茶小方干"
"臺北市","中正區","台北市中正區建國高中","2018/07/23","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/23","鑫鑫腸"
"臺北市","中正區","台北市中正區建國高中","2018/07/23","青花椰菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/24","地瓜葉"
"臺北市","中正區","台北市中正區建國高中","2018/07/24","培根炒高麗菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/24","洋蔥豬柳"
"臺北市","中正區","台北市中正區建國高中","2018/07/24","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/24","糖醋甜條"
"臺北市","中正區","台北市中正區建國高中","2018/07/24","麥克雞塊"
"臺北市","中正區","台北市中正區建國高中","2018/07/25","叉燒肉"
"臺北市","中正區","台北市中正區建國高中","2018/07/25","拌麵腸"
"臺北市","中正區","台北市中正區建國高中","2018/07/25","洋蔥炒蛋"
"臺北市","中正區","台北市中正區建國高中","2018/07/25","滷雞腿排"
"臺北市","中正區","台北市中正區建國高中","2018/07/25","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/25","開陽白菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/26","拌烏豆干"
"臺北市","中正區","台北市中正區建國高中","2018/07/26","煙燻豬耳絲"
"臺北市","中正區","台北市中正區建國高中","2018/07/26","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/26","青江菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/26","香酥魚排"
"臺北市","中正區","台北市中正區建國高中","2018/07/26","麻筍素肉絲"
"臺北市","中正區","台北市中正區建國高中","2018/07/27","客家鹽豬肉"
"臺北市","中正區","台北市中正區建國高中","2018/07/27","滷麵輪"
"臺北市","中正區","台北市中正區建國高中","2018/07/27","瓠瓜蝦皮"
"臺北市","中正區","台北市中正區建國高中","2018/07/27","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/27","高麗菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/27","魟魠魚塊"
"臺北市","中正區","台北市中正區建國高中","2018/07/30","拌白干絲"
"臺北市","中正區","台北市中正區建國高中","2018/07/30","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/30","脆皮雞棒腿"
"臺北市","中正區","台北市中正區建國高中","2018/07/30","茄汁鑫腸"
"臺北市","中正區","台北市中正區建國高中","2018/07/30","醬燒南瓜"
"臺北市","中正區","台北市中正區建國高中","2018/07/30","青江菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/31","五香雞腿排"
"臺北市","中正區","台北市中正區建國高中","2018/07/31","油菜"
"臺北市","中正區","台北市中正區建國高中","2018/07/31","白米飯"
"臺北市","中正區","台北市中正區建國高中","2018/07/31","蛋酥絲瓜"
"臺北市","中正區","台北市中正區建國高中","2018/07/31","醬燒獅子頭"
"臺北市","中正區","台北市中正區建國高中","2018/07/31","醬爆干丁"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","味噌豆腐湯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","咖哩雞"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","白米飯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","白菜滷"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","蔥炒香腸"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","蝦皮胡瓜"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/24","鳳梨"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/25","普羅旺斯鹹飯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/25","烘焙品"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/25","白醬海鮮排"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/25","羅宋湯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/25","肉燥青江菜"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/25","蒜味甜條"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","椒鹽排骨"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","番茄炒蛋"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","紫米飯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","芭樂"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","蒼蠅頭"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","蚵白菜"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/26","養生湯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","清炒高麗菜"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","滷肉蒸蛋"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","白米飯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","糖醋魚柳"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","紅豆QQ圓"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","蘿蔔燒麵輪"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/27","西瓜"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","咕咾肉"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","雞茸玉米"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","韭菜炒豆芽"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","餐包"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","香滷油豆腐"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","魷魚羹湯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/30","麥片飯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","冬瓜排骨湯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","沙茶海帶根"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","火龍果"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","白米飯"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","花雕雞"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","蒜香小白菜"
"臺北市","大同區","台北市大同區私立靜修女中","2018/07/31","金茸肉絲"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/23","特製掛包"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/23","玉米燴洋芋"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/23","米粉湯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/23","紅糟肉排"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/23","蚵白菜"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/23","酸菜肉末"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/24","和風味增湯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/24","瓜仔肉"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/24","白飯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/24","豆芽菜"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/24","雙色花椰"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/24","香烤豬肋排"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/25","玉米飯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/25","紅絲炒蛋"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/25","迷迭香雞腿排"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/25","金茸什錦"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/25","青江菜"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/25","香芋地瓜甜湯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/26","白飯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/26","羅宋湯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/26","老滷控肉"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/26","花生滷豆干"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/26","蚵白菜"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/26","香炒高麗"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/27","客家小炒"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/27","左宗唐雞"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/27","田園蔬菜湯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/27","番茄炒蛋"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/27","糙米飯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/27","高麗菜"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/30","奶油杏鮑菇"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/30","日式燒肉"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/30","柳葉魚"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/30","油菜"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/30","白飯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/30","紅豆麥片"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/31","夜市滷味"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/31","白菜冬粉"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/31","白飯"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/31","皮蛋瘦肉粥"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/31","紐澳良雞翅"
"臺北市","文山區","臺北市文山區政治大學附屬高級中學","2018/07/31","青花菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/09","九份芋圓"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/09","栗子燒雞"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/09","海帶肉絲"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/09","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/09","高麗菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/10","有機青江菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/10","油豆腐燒肉"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/10","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/10","筍絲肉絲"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/10","青木瓜肉片湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/10","香蕉"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/11","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/11","紫菜魚丸湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/11","絞肉杏鮑菇"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/11","蔥燒魚塊"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/11","長豆菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/12","地瓜薯條"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/12","水果"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/12","義大利肉醬麵"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/12","花椰菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/12","蘑菇濃湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/13","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/13","蒜拌素雞片"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/13","薏仁排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/13","高麗菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/13","麵輪燒肉"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/16","四神湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/16","玉米炒蛋"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/16","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/16","青江菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/16","香菇雞"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/17","大瓜排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/17","客家小炒"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/17","水果"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/17","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/17","蒲燒鯛魚"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/17","高麗菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/18","小白菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/18","滷肉飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/18","滷花干"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/18","滷蛋"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/18","羅宋湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/18","香蕉"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/19","油菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/19","海結排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/19","炒四寶"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/19","炸雞翅"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/19","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/20","沙茶咖哩小排"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/20","洋芋肉絲"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/20","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/20","紅豆麥片甜湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/20","青江菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/23","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/23","肉骨茶"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/23","豬肉壽喜燒"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/23","青江菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/23","香蕉"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/23","高麗菜捲"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/24","五福炒蛋"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/24","油菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/24","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/24","花豆涼圓甜湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/24","香酥棒腿"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/25","冬瓜麵筋"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/25","味噌豆腐湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/25","水果"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/25","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/25","豆豉排骨"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/25","鵝白菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/26","海帶肉絲"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/26","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/26","筍塊燒雞"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/26","紫菜蛋花湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/26","高麗菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/27","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/27","紅白卜排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/27","蕃茄豆腐"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/27","豆芽菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/27","金川五花肉"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/30","三杯雞"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/30","洋蔥炒蛋"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/30","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/30","綠豆西米露"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/30","青江菜"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/31","海芽排骨湯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/31","白飯"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/31","糖醋魚塊"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/31","螞蟻上樹"
"臺北市","文山區","台北市文山區私立再興高中","2018/07/31","青江菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/23","乾鍋豆腐"
"臺北市","南港區","台北市南港區育成高中","2018/07/23","塔香海茸"
"臺北市","南港區","台北市南港區育成高中","2018/07/23","橙汁豬排"
"臺北市","南港區","台北市南港區育成高中","2018/07/23","燕麥飯"
"臺北市","南港區","台北市南港區育成高中","2018/07/23","鵝白菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/24","佛跳牆"
"臺北市","南港區","台北市南港區育成高中","2018/07/24","油菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/24","蔥油雞"
"臺北市","南港區","台北市南港區育成高中","2018/07/24","薏仁飯"
"臺北市","南港區","台北市南港區育成高中","2018/07/24","鐵板銀芽"
"臺北市","南港區","台北市南港區育成高中","2018/07/25","小白菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/25","紫米珍珠丸"
"臺北市","南港區","台北市南港區育成高中","2018/07/25","開陽高麗"
"臺北市","南港區","台北市南港區育成高中","2018/07/25","香酥魚排"
"臺北市","南港區","台北市南港區育成高中","2018/07/25","麻醬麵"
"臺北市","南港區","台北市南港區育成高中","2018/07/26","五穀米飯"
"臺北市","南港區","台北市南港區育成高中","2018/07/26","奶香燉雞"
"臺北市","南港區","台北市南港區育成高中","2018/07/26","彩椒肉絲"
"臺北市","南港區","台北市南港區育成高中","2018/07/26","青江菜"
"臺北市","南港區","台北市南港區育成高中","2018/07/26","黃瓜鴿蛋"
