﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/26","紅燒牛腩"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/26","肉羹筍絲湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/26","蒜香高麗"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/27","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/27","茂谷"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/27","蒜香空心"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/27","豆乾燒G丁"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/27","豆薯肉片湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/27","酸菜麵腸"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/30","榨菜肉絲湯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/30","洋蔥炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/30","白米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/30","蝦香胡瓜"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/30","香蕉"
"苗栗縣","公館鄉","苗栗縣公館鄉鶴岡國中","2018/04/30","麵輪燒肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","冬瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","橙汁豬排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","紹子豆腐"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/02","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","洋蔥炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","白菜金菇湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","蒜香雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","蘋果"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","蚵白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/03","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/09","白玉鮮菇湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/09","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/09","菠菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/09","豆漿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/09","銀芽肉絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/09","黑胡椒豬排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/10","咖哩嫩雞"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/10","玉米海結湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/10","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/10","青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/10","香蕉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/10","麵筋燒白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/11","打拋肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/11","白油麵"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/11","綜合滷味"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/11","花枝羹湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/11","蚵白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/12","優酪乳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/12","塔香海茸"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/12","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/12","紫米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/12","蔥燒雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/12","金針肉絲湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/13","刺瓜燴菇"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/13","小米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/13","柳葉魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/13","紅豆薏仁湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/13","高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/16","咖哩雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/16","大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/16","田園四色"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/16","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/16","胡瓜貢丸湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/16","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/17","大瓜鮮燴"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/17","桶柑"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/17","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/17","蕃茄蛋花湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/17","鐵板肉柳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/17","青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/18","白醬燒雞"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/18","蚵白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/18","裙帶豆腐湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/18","金瓜米粉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/18","銀絲捲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/19","五穀飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/19","什錦炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/19","樹子蒸魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/19","豆漿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/19","豆薯排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/19","高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/20","地瓜山粉圓"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/20","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/20","燕麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/20","白菜滷"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/20","鼓汁燒肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/23","三杯雞"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/23","優酪乳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/23","大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/23","海芽蛋花湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/23","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/23","腐皮鮮瓜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/24","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/24","蚵白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/24","酥炸魚排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/24","酸辣湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/24","韭香甜條"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/24","香蕉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/25","中華炒飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/25","冬瓜枸杞湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/25","義式香草雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/25","菠菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/25","開陽長豆"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/26","新疆燒肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/26","油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/26","肉骨茶湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/26","蠔油蒸蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/26","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/26","麥片飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/27","海苔芝麻飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/27","瓜仔肉末"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/27","綠豆粉圓湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/27","雙色花椰菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/27","青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/30","大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/30","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/30","糖醋雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/30","蔬菜豆腐湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/30","豆漿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉銅鑼國小","2018/04/30","鮮瓜粉皮"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/02","冬瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/02","炒大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/02","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/02","碎脯炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/02","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/02","醬爆雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/03","五穀飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/03","咖哩洋芋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/03","炒菠菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/03","紫菜蛋花湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/03","調味料"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/03","香滷豬排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/09","三色炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/09","炒小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/09","瓠瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/09","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/09","蔥爆豬柳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/10","宮保雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/10","炒油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/10","燕麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/10","燴五柳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/10","豆腐味噌湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/11","椒鹽冰魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/11","炒青江菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/11","玉穗排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/11","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/11","黃瓜雙鮮"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/12","五香雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/12","洋芋濃湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/12","炒高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/12","紫米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/12","芹香干片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/13","回鍋肉片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/13","炒菠菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/13","紅豆薏仁湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/13","蕎麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/13","魚香粉絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/16","塔香海茸"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/16","炒高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/16","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/16","紅燒爌肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/16","黃瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/17","冬瓜燜鴨"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/17","榨菜肉絲湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/17","炒大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/17","薏仁飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/17","開陽三絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/18","炒油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/18","瓠瓜雙片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/18","結頭排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/18","胚芽飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/18","香酥水晶魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/19","三絲滑蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/19","炒芥藍菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/19","福菜燒肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/19","芹香丸片湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/19","麥片飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/23","味噌豆腐湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/23","炒高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/23","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/23","鐵板肉片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/23","鮮菇蒸蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/24","地瓜飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/24","海芽排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/24","炒油菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/24","銀芽雙絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/24","香滷雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/25","椒鹽排骨酥"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/25","炒小白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/25","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/25","肉羹湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/25","蔥燒豆腐"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/26","五穀飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/26","炒空心菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/26","牛蒡養生雞湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/26","白菜滷"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/26","香菇肉燥"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/27","沙茶雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/27","燕麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/27","肉末玉米"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/27","開陽瓠瓜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/27","黑糖仙草蜜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/30","什錦魚羹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/30","炒大陸妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/30","白米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/30","花瓜雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉文峰國小","2018/04/30","銀蘿玉穗湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/02","冬瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/02","碎脯炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/02","醬爆雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/02","香Q米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/02","高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/02","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/03","五穀飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/03","咖哩洋芋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/03","福山萵苣"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/03","紫菜蛋花湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/03","芭樂"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/03","香滷豬排"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/09","三色炒蛋"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/09","瓠瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/09","白花椰"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/09","蔥爆豬柳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/09","香Q米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/09","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/10","宮保雞丁"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/10","燕麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/10","燴五柳"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/10","羅曼"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/10","芭樂"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/10","豆腐味噌湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/11","大白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/11","椒鹽冰魚"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/11","糙米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/11","紅豆薏仁湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/11","黃瓜雙鮮"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/12","五香雞腿"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/12","洋芋濃湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/12","紫米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/12","結頭菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/12","芹香干片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/12","蓮霧"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/13","回鍋肉片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/13","玉穗排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/13","蕎麥飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/13","高麗菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/13","魚香粉絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/16","劍妹"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/16","塔香海茸"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/16","紅燒爌肉"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/16","香Q米飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/16","鮮奶"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/16","黃瓜排骨湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/17","冬瓜燜鴨"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/17","大白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/17","小蕃茄"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/17","榨菜肉絲湯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/17","薏仁飯"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/17","開陽三絲"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/18","大白菜"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/18","瓠瓜雙片"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉九湖國小","2018/04/18","綠豆湯"
