﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","沙茶火鍋料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","玉米火腿蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","蒜香菠菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","蜜汁雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","豬血湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/07","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","糖醋鳳梨排骨"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","薑絲油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","青菜豆腐湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","韓式炒寬粉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","香菇雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/08","香鬆飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","日式炒麵"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","煉乳小銀絲卷"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","燒烤雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","肉片麻婆豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","蘿蔔玉米湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/09","高麗三絲"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","小米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","綜合香酥雞"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","英式炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","蒜香油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","薑絲海芽湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/12","黑胡椒肉排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","奶油馬鈴薯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","柴魚風味湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","筍干爌肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","肉燥蒸蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/13","鮮枝捲"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","三杯雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","微笑薯餅"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","芝麻菠菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","螞蟻上樹"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","關東煮湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/14","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","三絲湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","五穀飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","橙汁豬柳"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","炒大陸妹"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","玉米炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/15","香滷雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","什錦青花菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","刺瓜魚丸湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","咖哩豬柳"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","滑蛋燒賣"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","照燒烤雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","蝦仁炒飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/16","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","奶油餐包"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","火鍋肉片麻辣燙"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","玉米濃湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","綜合鹹酥雞"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","義大利肉醬麵"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","蒜香油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/19","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","三絲高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","塔香海絨"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","肉燥滷丸"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","芋頭西米露"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","蜜汁豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/20","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","冬瓜大骨湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","海苔飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","韓式拌粉條"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","香滷雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","魚板油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/21","黑胡椒豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","泡菜五味豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","筍絲蛋花湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","薑絲鵝白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","韭菜盒子"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/22","麻油豬肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","三絲高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","宮保雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","炸柳葉魚"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","燕麥飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","玉米炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","當歸藥膳湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/23","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","燕麥飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","玉米可樂餅"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","田園濃湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","茄汁豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","馬鈴薯燉肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/26","魚板高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","洋蔥彩椒甜不辣條"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","義式豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","肉燥滷蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","蒜香油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","養生蔬菜湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/27","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","三杯米血"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","五香雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","培根高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","糙米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","阿華田"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/28","魚香豆干"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","淡水魚丸湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","玉米可樂餅"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","酸菜鴨"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","香腸高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/29","麻婆豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","彩椒肉絲"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","紐澳良魚條"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","芝麻包"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","蕃茄炒飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","豆薯蛋花湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/30","魚香豆芽菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","三絲高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","卡滋雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","珊瑚豆腐"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","紅蘿蔔炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","酸辣湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/03/31","香Q白飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","三杯麵腸"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","咖哩肉排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","海芽炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","綠豆地瓜湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/01","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","大白冬粉湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","炒青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","烤香腸"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","紅燒雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/02","麻婆豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","塔香海龍"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","海芽湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","炒油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","筍乾燒肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/05","魚排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","冬瓜蛤湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","炒青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","番茄豆腐炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","蔥燒肉排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/06","高麗甜不辣"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","大白豆皮"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","炒鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","紫菜湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","醬燒肉片"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/07","鹽酥雞"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","三杯雞"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","炒小白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","珍珠奶茶"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","雙仁燒肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/08","高麗冬粉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","五味豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","咖哩肉條"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","大白貢丸"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","炒豆芽菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","菜頭黑輪湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/09","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","味噌湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","大白油泡"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","炒青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","肉燥滷蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","蜜汁雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/12","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","南瓜燉肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","滷味"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","炒油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","番茄蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/13","香酥魚排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/14","卡拉雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/14","大白肉羹"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/14","油麵"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/14","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","大黃瓜排骨酥"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","奶茶西米露"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","滷雞腿"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","炒波菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/15","雙絲炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","冬瓜三鮮"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","刺瓜芹菜湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","筍片木耳"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","蒲燒魚"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/16","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","冬瓜蛤湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","日式豬排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","洋蔥炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","炒油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/19","麻婆豆腐"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","炒鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","白K丸子湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","肉燥干丁"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","銀芽三絲"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/20","雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","味噌湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","炒青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","蒜味茄子"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","雙結燒肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/21","鹽酥雞"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","大蔥香腸"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","宮保雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","炒三丁"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","炒波菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","綠豆薏仁湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/22","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","冬瓜排骨酥"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","番茄豆腐湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","肉燥滷蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/23","香酥魚排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","咖哩肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","炒小白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","番茄蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","香雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/26","高麗冬粉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","三杯麵腸茄子"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","冬瓜丸子湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","柳葉魚"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","炒油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","瓜子肉"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/27","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/28","大頭黑輪湯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/28","炒高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/28","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中","2018/03/28","糖醋排骨"
