﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/03","大白菜肉絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/03","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/03","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/03","肉燥豆干"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/03","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/03","酸辣湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/09","丁香味噌湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/09","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/09","玉米炒肉末"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/09","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/09","芋頭燒雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/09","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/10","客家小炒"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/10","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/10","海帶芽蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/10","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/10","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/10","醋溜白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/11","冬瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/11","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/11","蔬菜雞肉咖哩飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/11","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/12","冬菜蘿蔔大骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/12","塔香豆包"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/12","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/12","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/12","紅燒雞腿肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/12","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","紅燒馬鈴薯豆菊"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","紅豆湯圓"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/13","麻油杏鮑菇"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/16","小黃瓜炒雞丁"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/16","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/16","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/16","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/16","麵筋燒白菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/16","黃瓜丸子湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/17","冬瓜燒肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/17","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/17","洋蔥炒蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/17","海帶芽豆腐湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/17","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/17","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/18","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/18","肉醬麵"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/18","蘿蔔大骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/18","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/19","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/19","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/19","苦瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/19","西洋芹炒甜不辣"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/19","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/19","黑胡椒雞柳"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","毛豆炒豆干"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","玉米蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","蔬菜咖哩"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/20","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/23","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/23","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/23","蒸蛋"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/23","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/23","青椒炒肉絲"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/23","鮮菇竹筍湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/24","三杯雞"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/24","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/24","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/24","紅燒肉末冬瓜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/24","蘿蔔玉米大骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/24","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/25","什錦飯湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/25","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/25","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/26","冬瓜排骨湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/26","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/26","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/26","螞蟻上樹"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/26","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/26","馬鈴薯燒肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","水果"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","炒花椰菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","綠豆地瓜湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","蘿蔔燒油豆腐"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/27","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/30","有機蔬菜"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/30","糙米飯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/30","紅燒雞腿肉"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/30","紫菜蛋花湯"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/30","調味料"
"屏東縣","萬巒鄉","屏東縣萬巒鄉赤山國小","2018/04/30","豆薯炒肉絲"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/02","冬瓜麵輪"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/02","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/02","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/02","紅蘿蔔炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/02","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/02","黃瓜大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/03","什錦肉絲白菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/03","地瓜飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/03","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/03","紫菜蛋花湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/03","蘿蔔滷豬肉"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/03","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/09","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/09","玉米炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/09","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/09","紅燒馬鈴薯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/09","酸辣湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/10","地瓜飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/10","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/10","洋蔥豬柳"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/10","筍干麵輪"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/10","蘿蔔大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/10","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/11","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/11","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/11","炒粄條"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/11","炒粄條配料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/11","玉米排骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/11","米食"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/12","冬瓜排骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/12","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/12","滷豆干"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/12","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/12","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/12","豆瓣炒雞"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/13","打拋豬肉"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/13","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/13","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/13","燕麥飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/13","豆皮高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/13","豆薯蛋花湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/16","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/16","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/16","蒸蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/16","蘿蔔大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/16","魚丸滷馬鈴薯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/17","地瓜飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/17","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/17","番茄豆腐"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/17","紅燒肉燥"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/17","黃瓜大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/18","冬瓜排骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/18","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/18","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/18","沙茶豬肉燴飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/18","沙茶豬肉燴飯配料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/18","米食"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/19","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/19","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/19","苦瓜鳳梨雞湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/19","蒜苗豬肉"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/19","香菇麵筋"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/20","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/20","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/20","燕麥飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/20","白木耳蓮子湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/20","紅燒冬瓜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/20","紅燒雞肉"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/23","什錦百頁"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/23","冬瓜薑絲湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/23","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/23","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/23","紅蘿蔔炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/24","地瓜飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/24","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/24","竹筍大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/24","紅燒豆菊"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/24","紅燒雞肉"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/25","什錦炒麵"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/25","什錦炒麵配料"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/25","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/25","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/25","玉米蛋花湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/25","麵食"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/26","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/26","柴魚味噌豆腐湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/26","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/26","醬燒肉片"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/26","黃瓜炒白玉菇"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/27","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/27","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/27","燕麥飯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/27","紅燒冬瓜排骨"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/27","紅豆湯圓"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/27","麻婆豆腐"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/30","味噌豆腐湯"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/30","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/30","洋蔥肉絲炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/30","滷花生豆干"
"屏東縣","內埔鄉","屏東縣內埔鄉內埔國小","2018/04/30","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/02","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/02","杏鮑菇雞肉"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/02","筍絲香菇湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/02","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/02","蘿蔔百頁"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/02","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/09","咖哩雞"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/09","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/09","玉米炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/09","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/09","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/09","酸辣湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/10","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/10","洋蔥豬柳"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/10","炒冬粉"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/10","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/10","蘿蔔大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/10","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/11","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/11","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/11","海鮮飯湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/11","海鮮飯湯配料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/11","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/12","冬瓜排骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/12","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/12","滷豆干"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/12","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/12","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/12","豆瓣炒雞"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/13","打拋豬肉"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/13","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/13","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/13","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/13","豆皮高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/13","豆薯蛋花湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/16","丁香炒豆干毛豆"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/16","冬菜蘿蔔湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/16","南瓜雞肉"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/16","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/16","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/16","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/17","地瓜飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/17","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/17","紅燒肉燥"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/17","蕃茄豆腐"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/17","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/17","黃瓜大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/18","冬瓜排骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/18","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/18","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/18","沙茶豬肉燴飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/18","沙茶豬肉燴飯配料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/18","米食"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/19","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/19","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/19","苦瓜鳳梨雞湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/19","蒜苗豬肉"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/19","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/19","香菇麵筋"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/20","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/20","燕麥飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/20","紅燒冬瓜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/20","綠豆湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/20","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/20","鮮蔬炒雞柳"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/23","冬瓜薑絲湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/23","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/23","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/23","紅蘿蔔炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/23","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/23","香菇雞"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/24","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/24","竹筍大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/24","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/24","紅燒豆菊"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/24","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/24","麻油豬肉"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/25","什錦炒麵"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/25","什錦炒麵配料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/25","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/25","水果"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/25","玉米濃湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/25","麵食"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/26","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/26","柴魚味噌豆腐湯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/26","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/26","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/26","醬燒肉片"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/26","黃瓜炒白玉菇"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/27","有機蔬菜"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/27","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/27","紅燒冬瓜排骨"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/27","紅豆湯圓"
"屏東縣","內埔鄉","屏東縣內埔鄉僑智國小","2018/04/27","調味料"
