﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","青蔥","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","杏鮑菇頭","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","生花生","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","白蘿蔔","","","","生產追溯-農產品","=""1001003358"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","麵圈","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","嫩薑","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","百香果","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","湯圓","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅豆","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/21","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","二砂糖","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","柳丁","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","海帶絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","白豆干絲","","","","HACCP","=""S0381"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","白花菜","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","肉片","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","薑絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","乾木耳絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","豆腐","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","桶筍絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","雞蛋","","","","生產追溯-雞蛋","=""0041804276"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","酸菜粒","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","生金茸","","","","生產追溯-農產品","=""0401000822"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/22","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","冬瓜","","","","生產追溯-農產品","=""1201001969"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","大骨","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","薑絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","豆干丁","","","","HACCP","=""Ta915-FS-HC"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","青豆仁","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","粗瘦絞肉","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油菜","","","","生產追溯-農產品","=""1201001684"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","胛心肉片","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","韓式泡菜","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/24","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","香蕉","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","高麗菜","","","","生產追溯-農產品","=""0701000718"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","雞蛋","","","","生產追溯-雞蛋","=""0041804276"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","生香菇","","","","生產追溯-農產品","=""1101002459"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","冬粉","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","大白菜","","","","生產追溯-農產品","=""0701000697"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","肉絲","","","","CAS台灣優良農產品","=""016302"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","雞蛋","","","","生產追溯-雞蛋","=""0041804276"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","乾木耳絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/25","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","裹粉柳葉魚","","","","HACCP","=""2FH007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","大亨堡","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","胛心肉片","","","","CAS台灣優良農產品","=""017602"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","青江菜","","","","生產追溯-農產品","=""1201001969"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","特餐","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","白蘿蔔","","","","生產追溯-農產品","=""1001003358"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","肉絲","","","","生產追溯-豬肉","=""TL250411"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","乾蝦仁","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","乾木耳絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","香菇小","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/26","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","高麗菜","","","","生產追溯-農產品","=""0701000697"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","刈菜仁","","","","生產追溯-農產品","=""1201001826"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","薑絲","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","骨腿丁","","","","CAS台灣優良農產品","=""018404"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","絞肉","","","","生產追溯-豬肉","=""TL260396"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","洋蔥","","","","生產追溯-農產品","=""1401002787"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","九層塔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","有機高麗菜","","","","CAS台灣有機農產品","=""HOA-O-397"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","杏鮑菇頭","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","肉絲","","","","生產追溯-豬肉","=""TL260396"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","高麗菜","","","","生產追溯-農產品","=""0701000718"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","生香菇","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/27","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","梨子","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","大白菜","","","","生產追溯-農產品","=""0701000718"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","凍豆腐","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","生金茸","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蒜碎","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","紅蘿蔔","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蚵白菜","","","","生產追溯-農產品","=""1201001684"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","米","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","綠豆","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","二砂糖","","","","",""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","蕃茄","","","","生產追溯-農產品","=""1201001826"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","雞蛋","","","","生產追溯-雞蛋","=""0041804336"""
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/12/28","宜蘭縣員山鄉內城國中小化育分校","=""G024520-1""","慶豐企業社","=""67890798""","油","","","","TQF","=""30080007"""
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/12/03","宜蘭縣大同鄉四季國小","=""G024668""","亞誼企業社","=""29325317""","白芝麻","","","","",""
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/12/03","宜蘭縣大同鄉四季國小","=""G024668""","誼豐雞肉商行","=""19572513""","清雞丁","","","","生產追溯-禽肉","=""7130300333"""
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/12/03","宜蘭縣大同鄉四季國小","=""G024668""","泓興菓菜行","=""14900930""","洋蔥","","","","生產追溯-農產品","=""0601001742"""
