﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","高麗菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","鮮奶","","","","CAS台灣優良農產品","=""150301"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","洗選蛋","","","","生產追溯-雞蛋","=""0101805243"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","金針菇","","","","生產追溯-農產品","=""1004000002"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","冷凍玉米粒","","","","CAS台灣優良農產品","=""123701"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青葱","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","雞胸丁","","","","CAS台灣優良農產品","=""011204"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青葱","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","洋蔥","","","","生產追溯-農產品","=""1301001696"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/18","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","鳳梨碎片","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","五穀米","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青葱","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青木瓜","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","百頁豆腐","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豆皮結","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","海帶結","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胛心肉丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","萬用滷包","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","蘿蔓萵苣","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/19","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","長體油胡瓜魚","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","小松菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","棗子","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","結球白菜","","","","生產追溯-農產品","=""1201001408"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","生木耳","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","金針菇","","","","生產追溯-農產品","=""1004000002"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","獅子頭","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","清腿","","","","CAS台灣優良農產品","=""018404"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","紅棗","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","薑片","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","芋頭","","","","生產追溯-農產品","=""1201002511"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胛心肉丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/20","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","大麥片","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","枸杞","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","山藥","","","","生產追溯-農產品","=""1001001369"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","薑片","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬肉片","","","","CAS台灣優良農產品","=""018602"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","生木耳","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","西洋芹菜","","","","生產追溯-農產品","=""1001002247"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","貢丸切片","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","小薏仁","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","蚵仔白菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","台切","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/21","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","萬用滷包","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬肉片","","","","CAS台灣優良農產品","=""018602"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","花胡瓜","","","","生產追溯-農產品","=""1401001316"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","生木耳","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","杏鮑菇頭","","","","生產追溯-農產品","=""1004000002"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","秀珍菇","","","","生產追溯-農產品","=""1004000002"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","卡啦雞腿酥","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","味美菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","小湯圓","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","二砂糖","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","紅豆","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/22","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","蕎麥","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","肉羹","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","芹菜","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","金針菇","","","","生產追溯-農產品","=""1004000002"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","福山萵苣","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","黑芝麻","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","中干四丁","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青葱","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","清腿","","","","CAS台灣優良農產品","=""018404"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","九層塔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/24","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡瓜","","","","生產追溯-農產品","=""1201002511"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬肉絲","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","甜麵醬","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","洋蔥","","","","生產追溯-農產品","=""1201001569"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青葱","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","糯小米","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","洗選蛋","","","","生產追溯-雞蛋","=""0101805370"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","大番茄","","","","生產追溯-農產品","=""1301001696"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","蕃茄醬","","","","ISO22000","=""00000000"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","青葱","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","蚵仔白菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","常溫豆漿","","","","TQF","=""160310031"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","鴨丁","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","酸菜","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/25","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","薑片","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬肉絲","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","冬蝦","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","綠豆芽","","","","生產追溯-農產品","=""1201001623"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","韮菜","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","紅蔥末","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","乾香菇絲","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胛心肉丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","筍乾","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","薑絲","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","米粄條","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","結球白菜","","","","生產追溯-農產品","=""1201001408"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","薑絲","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","金針菇","","","","生產追溯-農產品","=""1004000002"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬肉絲","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/26","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","青油菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬絞肉","","","","CAS台灣優良農產品","=""018602"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","梅干菜","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","燕麥粒","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","百香果","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","芫荽","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","球莖甘藍","","","","生產追溯-農產品","=""1201001569"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","龍骨丁","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬絞肉","","","","CAS台灣優良農產品","=""018602"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","冷凍三色丁","","","","CAS台灣優良農產品","=""123706"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","冷凍玉米粒","","","","CAS台灣優良農產品","=""123701"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","洋蔥","","","","生產追溯-農產品","=""1301001696"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/27","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","高麗菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","清腿","","","","CAS台灣優良農產品","=""018404"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","咖哩粉","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","洋蔥","","","","生產追溯-農產品","=""1301001696"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胡蘿蔔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","馬鈴薯","","","","生產追溯-農產品","=""1201001569"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","健福有機農場","=""00000000""","山菠菜","","","","CAS台灣有機農產品","=""MOA1510125"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","豬肉絲","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","海茸","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","九層塔","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","薑絲","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","綠豆","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","脆圓","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","仙草原汁","","","","HACCP",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","二砂糖","","","","",""
"苗栗縣","銅鑼鄉","苗栗縣銅鑼鄉中興國小","2018/12/28","苗栗縣銅鑼鄉中興國小","=""K054617""","鮮味食品行","=""45200377""","胚芽米","","","","",""
