﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/28","龍鳳腿"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","冬粉湯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","拌麵"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","櫻花蝦炒飯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","炸雞翅"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","白飯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","蕃茄炒蛋"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","高麗菜"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/29","麵輪滷肉"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","冬瓜魚丸湯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","塩魚"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","油菜"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","滷味"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","白飯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","糙米飯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","絞肉馬鈴薯"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","調味料"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/11/30","麵線糊"
