﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/28","蒜香高麗菜"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/28","調味料"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/28","鹹酥什錦"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/29","冬瓜排骨湯"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/29","炒雙花菜"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/29","燜絲瓜"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/29","白飯"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/29","茄汁魚丁"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/29","調味料"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/30","多彩黃瓜"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/30","海帶芽味噌湯"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/30","白飯"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/30","蒜香菠菜"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/30","調味料"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/30","醬燒鴨塊"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/31","白飯"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/31","素炒白花椰"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/31","蒜香大陸妹"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/31","蘿蔔黑輪湯"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/31","調味料"
"高雄市","旗山區","高雄市旗山區圓富國民中學","2018/03/31","馬鈴薯燉肉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","優酪乳"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","冬瓜排骨湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","打拋豬"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","蒜香小白菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/20","雞茸玉米"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/21","三杯鮑菇"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/21","珍珠粉圓湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/21","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/21","蕃茄豆腐"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/21","薑絲尼龍菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/21","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","什錦花椰"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","桶柑"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","糙米飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","螞蟻上樹"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","豆薯蛋花湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/22","醬燒排骨"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/23","什錦炒麵"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/23","全脂鮮奶"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/23","熟鍋貼"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/23","肉骨茶湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/23","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","南瓜玉米濃湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","泰式酸辣雞"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","蘋果"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","鐵板豆腐"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/26","開陽白菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","九層海絨"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","海帶芽味噌湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","百分百蘋果葡萄綜合果汁"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","芹香高麗菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","薑汁燒肉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/27","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/28","什錦魯味"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/28","沙茶油菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/28","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/28","綠豆麥片湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/28","蕃茄炒蛋"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/28","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","三色玉米"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","糙米飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","蒜香四季豆"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","香滷雞丁"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","香蕉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/29","黃瓜魚丸湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/30","南洋洋芋綠咖哩雞"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/30","排骨酥湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/30","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/30","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/30","餐包"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/31","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/31","酸辣拉麵"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/31","雪菜包"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/31","香Q滷蛋"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","棗子"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","油腐燒肉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","糙米飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","蒜香青江菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","蔥爆豬柳"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","蘿蔔貢丸湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/01","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/02","西點餐盒"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/02","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","桶柑"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","泡菜肉片"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","洋蔥炒蛋"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","紅蔥地瓜葉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","薑母雞骨湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/05","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","木耳大白菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","紫菜蛋花湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","蒜香油菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","豆漿"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/06","鹹酥雞"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/07","冬瓜粉條"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/07","毛豆炒豆皮"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/07","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/07","紅K炒高麗"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/07","蔬食咖哩豆腐"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/07","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","刺瓜排骨湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","小番茄"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","日式照燒雞"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","糙米飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","肉燥炒豆芽"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","蒜香大陸妹"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/08","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/09","玉米濃湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/09","義大利肉醬麵"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/09","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/09","銀絲捲"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/09","鮮奶"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","地瓜燉肉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","棗子"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","芹菜干絲"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","蒜香大陸妹"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/12","酸菜鴨肉湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","優格"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","洋蔥燒雞"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","蕃茄營養湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","雙色花椰"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/13","黃瓜燴丸子"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/14","九層塔炒蛋"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/14","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/14","紅豆薏仁湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/14","薑絲青江菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/14","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/14","香菇素肉"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","木耳炒高麗"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","糖醋魚丁"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","糙米飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","蒜香菠菜"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","蓮霧"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/15","豆腐味噌湯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/16","肉包"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/16","芋頭粥"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/16","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","三杯雞"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","白飯"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","芭樂"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","菜脯炒蛋"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","調味料"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","鐵板豆芽"
"高雄市","旗山區","高雄市旗山區大洲國民中學","2018/03/19","香菇雞湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/01","泡菜肉片"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/01","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/01","菠菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/01","螞蟻上樹"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/01","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/01","關東煮湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/02","三杯雞"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/02","冬瓜龍骨湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/02","田園四喜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/02","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/02","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/02","青江菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/05","京醬肉絲"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/05","烘美濃菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/05","玉米排骨湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/05","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/05","莧菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/05","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","什錦花椰"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","橘子"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","百香愛玉"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","紅蘿蔔炒高麗"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","芋頭豆腐煲"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/06","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/07","炒油菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/07","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/07","紅燒雞翅"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/07","紫菜蛋花湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/07","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/07","開陽白菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/08","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/08","豆奶"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/08","鍋燒烏龍麵"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/08","鮮肉包(75g)"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/09","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/09","芝麻蜜汁雞"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/09","菠菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/09","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/09","酸菜龍骨湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/09","黃瓜什錦"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/12","南瓜玉米濃湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/12","炒高麗菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/12","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/12","菜補蛋"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/12","蔥爆豬柳"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/12","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","三色玉米"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","冬瓜粉圓"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","紅燒油豆腐"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","芭樂"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","覓菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/13","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/14","玉筍花椰"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/14","白菜餛飩湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/14","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/14","蔥油雞"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/14","薑絲炒白菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/14","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/15","什錦蛋炒飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/15","柳葉魚"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/15","炒高麗菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/15","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/15","酸菜龍骨湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/16","椒蔴雞"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/16","海帶芽味噌湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/16","炒白菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/16","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/16","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/16","金針菇白菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/19","海帶三絲"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/19","炒菠菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/19","瓜子肉燥"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/19","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/19","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/19","關東煮"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","日式蒸蛋"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","沙茶青江菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","紅燒蘿蔔"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","綠豆湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","西洋梨"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/20","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/21","咖哩洋芋"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/21","椒鹽旗魚丁"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/21","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/21","空心菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/21","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/21","酸辣湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/22","什錦魯味(一)"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/22","奶酥麵包"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/22","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/22","豆漿"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/22","酸辣拉麵"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/23","玉米炒蛋"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/23","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/23","蔬菜芙蓉湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/23","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/23","韭菜豆芽"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/23","麵輪滷肉"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/26","泰式打拋豬"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/26","炒冬瓜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/26","炒高麗菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/26","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/26","紫菜魚丸湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/26","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","三杯百頁豆腐"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","橘子"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","沙茶炒油菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","玉米濃湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/27","鮮菇扁蒲"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/28","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/28","紫菜蛋花湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/28","蒜香大陸妹"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/28","蕃茄炒蛋"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/28","蠔油雞柳"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/28","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/29","稀飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/29","蜂蜜蛋糕"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/29","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/29","鮮奶"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/30","大瓜黑輪片"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/30","枸杞味噌湯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/30","椒鹽旗魚丁"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/30","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/30","菠菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/30","調味料"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/31","仙草蜜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/31","咖哩雞"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/31","炒高麗菜"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/31","白飯"
"高雄市","美濃區","高雄市美濃區美濃國民中學","2018/03/31","調味料"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/01","冬菜黃瓜湯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/01","大陸妹"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/01","燕麥飯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/01","芹香肉絲干片"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/01","調味料"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/01","韓式泡菜燒肉"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/02","港式皮蛋瘦肉粥"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/02","調味料"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/02","豆芽菜"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/02","香脆炸雞拼盤"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/02","黃金香甜銀絲捲"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/05","五香滷雞塊"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/05","山東白菜"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/05","白米飯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/05","皮絲炒雙花椰"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/05","芹香魚丸湯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/05","調味料"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","小魚干味噌湯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","山茼蒿"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","海梨"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","調味料"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","鮮蔬粉絲"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","麥片飯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/06","黑胡椒豬柳"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/07","塔香三杯雞"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/07","白米飯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/07","美生菜"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/07","芋香西米露"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/07","蕃茄炒蛋"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/07","調味料"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/08","巷口滷味"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/08","油菜"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/08","海芽蛋花湯"
"高雄市","美濃區","高雄市美濃區南隆國民中學","2018/03/08","腐乳肉片"
