﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","純炸油","TQF","=""030080028"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","油膏","TQF","=""060010048"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","味噌","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","榮洲食品股份有限公司","=""86346832""","甜不辣條","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","韭菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","龍尊菇類","=""002""","黑木耳","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","貴美肉品屋","=""14629447""","絞肉","","","","生產追溯-豬肉","=""NB220558"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","上富農產行","=""38760965""","脆瓜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","地瓜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","味噌3K","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","慶發農產食品","=""8081420""","板豆腐 6Kg/板","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","南門農產食品原料廣場","=""54523188""","柴魚片600g/包","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","欣田水果行","=""98960170""","水果","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","西螺農產品市場股份有限公司","=""c0933477479""","高麗菜","","","","生產追溯-農產品","=""1201001210"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","吉豐冷凍食品行","=""45599798""","裹粉鱈魚條","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","豐成食品工廠","=""24164869""","永丞食品行","=""25773349""","日式豬排","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","台中市潭子區果樹產銷班","=""001""","桶柑","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","永丞食品行","=""25773349""","雞腿","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","油豆腐","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","三英行銷股份有限公司","=""54108464""","絞肉","","","","CAS台灣優良農產品","=""017502"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","旺真久企業商行","=""80979900""","油蔥酥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","波菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","明福米行","=""61795425""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","志峰菓菜行","=""25380421""","蕃茄","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","文新牧場","=""109560""","雞蛋","","","","生產追溯-雞蛋","=""5130001515"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","沙拉油","TQF","=""030080007"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","蕃茄醬","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","良美商行","=""26892322""","純炸油","TQF","=""030080028"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","","","","旺真久企業商行","=""80979900""","油膏","TQF","=""060010048"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","良美商行","=""26892322""","奶茶粉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/27","愛心便當廠","=""06101602""","良美商行","=""26892322""","二砂","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","毛豆莢","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","大佳麵行","=""21825633""","白麵","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","濕海帶苗","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","永鴻行","=""81519216""","雞蛋","","","","生產追溯-雞蛋","=""5130000715"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","薑","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","油丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","大溪黑豆干","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","水晶餃","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","小黑輪條","","","","CAS台灣優良農產品","=""026704"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","獅子頭","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油蔥酥","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","精鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","小磨坊國際貿易股份有限公司","=""34097313""","黑胡椒粒","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","番茄醬","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油膏","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","永丞食品行","=""25773349""","鹽酥雞丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","忠華肉品商行","=""45449102""","絞肉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","洋蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","韭菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","蝦皮","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","絞肉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","油麵","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","培根","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","綠豆","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","糖","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","肉排","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/21","興味有限公司","=""28358633""","興味有限公司","=""28358633""","青江菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","杏鮑菇","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","九層塔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","薑片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","豆干片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","肉絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","榨菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","薑絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","薯餅","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","蛋","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","玉米粒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","胚芽","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","蚵白菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","肉片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","洋蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","豆芽菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","興味有限公司","=""28358633""","興味有限公司","=""28358633""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","馬鈴薯","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","洋蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","棗子","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","油菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","洋蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","辣椒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","豆干丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","雞腿丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","結頭菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","香菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","油腐丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","絞肉","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","白蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","興味有限公司","=""28358633""","興味有限公司","=""28358633""","大骨","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","永鴻行","=""81519216""","雞蛋","","","","生產追溯-雞蛋","=""5130000715"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","三花奶精","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","高頓茶行","=""18116550""","紅茶包","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","油菜","","","","生產追溯-農產品","=""1201001719"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","草莓","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油蔥酥","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","精鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油膏","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","永丞食品行","=""25773349""","金饌里肌肉排","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","薑","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","美加利有限公司","=""27440733""","竹筍","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/22","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","酸菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","永丞食品行","=""25773349""","雞腿堡","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","榨菜絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","忠華肉品商行","=""45449102""","肉絲","","","","生產追溯-豬肉","=""MB210235"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","川龍商行","=""61923688""","黑輪","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","彩椒","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油蔥酥","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","精鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油膏","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","辣豆瓣醬","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","豆芽菜","","","","生產追溯-農產品","=""1101002224"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","韭菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","黑木耳絲","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","薑","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/23","玖玖餐盒食品廠","=""87831642""","忠華肉品商行","=""45449102""","絞肉","","","","生產追溯-豬肉","=""MB210235"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","花枝風味丸","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","鴻豐商行","=""45628864""","海苔","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","鴻豐商行","=""45628864""","柴魚片","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","鴻豐商行","=""45628864""","條大沙","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","油丁","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","美加利有限公司","=""27440733""","竹筍","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","酸菜","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","糙米","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","美加利有限公司","=""27440733""","菜脯","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","啟信實業有限公司","=""16933870""","蛋液","","","","生產追溯-雞蛋","=""5140071115"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","醬油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","沙拉油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","二砂","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油蔥酥","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","精鹽","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","春滿福食材有限公司","=""25094172""","耐炸油","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","","","","鴻豐商行","=""45628864""","油膏","",""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","忠華肉品商行","=""45449102""","肉丁","","","","生產追溯-豬肉","=""MB220496"""
"南投縣","南投市","南投縣南投市國立南投高級中學","2018/02/26","玖玖餐盒食品廠","=""87831642""","川龍商行","=""61923688""","豆輪","","","","",""
