﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","番茄醬","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","白蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","小貢丸","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","火鍋料","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","魚卵卷","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","甜不辣條","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","豆芽菜","","","","生產追溯-農產品","=""0301000820"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","胡蘿蔔","","","","產銷履歷","=""1070122092903827"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","全肉雞排","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","不結球萵苣","","","","生產追溯-農產品","=""1201001258"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","香腸","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","淡榨菜絲","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉片","","","","CAS台灣優良農產品","=""010202"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","豬肉絲","","","","CAS台灣優良農產品","=""010202"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/01","佳美開發美食有限公司","=""53502045""","裕慧商行","=""18296949""","棒棒腿","","","","CAS台灣優良農產品","=""016603"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","甜不辣","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","白蘿蔔","","","","生產追溯-農產品","=""1201001951"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","元億食品有限公司","=""29172706""","豬排","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","卵魚","","","","CAS台灣優良農產品","=""132402"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","菠菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","薑絲","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","麵腸","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/02","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","雞肉","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆腐","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","豆瓣醬","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MB280067"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","咖哩粉","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MB280067"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","泡菜","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","肉絲","","","","生產追溯-豬肉","=""MB280067"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MB280067"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","劍筍","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","御慧商行","=""60383683""","腿排","","","","CAS台灣優良農產品","=""011603"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007990"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","滷蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","卡拉雞腿堡","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","青豆仁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","脆瓜","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC050249"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC050249"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007990"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","木耳絲","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007990"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","培根","","","","CAS台灣優良農產品","=""010205"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007990"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC050249"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","番茄醬","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新北市果菜運銷股份有限公司","=""1993858""","蕃茄","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","喬麥屋企業有限公司","=""34665271""","白牛麵","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","甜不辣條","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/07","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007990"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","大白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007812"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆干","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","肉絲","","","","生產追溯-豬肉","=""MC060118"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007812"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","大排","","","","生產追溯-豬肉","=""MC060118"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","油豆腐","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","沙茶醬","","","","TQF","=""170040002"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/08","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","手切菜脯","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007787"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","咖哩粉","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","青豆仁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","培根","","","","CAS台灣優良農產品","=""010205"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","大白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007787"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆干丁","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC070146"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","御慧商行","=""60383683""","香雞排","","","","CAS台灣優良農產品","=""011603"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","肉柳","","","","生產追溯-豬肉","=""MC070146"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","黑胡椒粒","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/09","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007787"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","香腸","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","盛昌行","=""49908677""","寬冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","木耳絲","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC070146"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007787"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","永豐城企業有限公司","=""25164970""","海帶絲","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","薑絲","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","新發食品豆腐店","=""00693208""","辣椒","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","辣豆瓣","","","","HACCP",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MC070146"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/10","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070222114007787"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","裕慧商行","=""18296949""","雞肉","","","","CAS台灣優良農產品","=""016603"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","菜脯","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","永成蛋品股份有限公司","=""12724851""","液全蛋","","","","生產追溯-雞蛋","=""5140051415"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改油豆腐","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","菠菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","胡蘿蔔","","","","產銷履歷","=""1070103125602018"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","蝦漿","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","冬粉","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","高麗菜","","","","生產追溯-農產品","=""0701000777"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","胡蘿蔔","","","","產銷履歷","=""1070103125602018"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","冷凍豬絞肉","","","","CAS台灣優良農產品","=""010202"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/05","佳美開發美食有限公司","=""53502045""","元億食品有限公司","=""29172706""","豬排","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","佳美開發美食有限公司","=""53502045""","開立食品有限公司","=""80438406""","全肉雞排","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","油菜","","","","生產追溯-農產品","=""1201001951"""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中正區","基隆市中正區二信高中","2018/03/06","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","海帶絲","","","","",""
