﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/25","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/25","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/25","番茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/25","番茄豆腐湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/25","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/25","芝麻牛蒡炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/26","喜相逢"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/26","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/26","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/26","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/26","綠豆薏仁湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/26","香菇雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","南瓜炒米粉"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","海帶"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","肉包"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","豆干"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/27","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/28","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/28","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/28","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/28","絲瓜蛤蠣"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/28","苦瓜排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/28","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/06/29","餐盒"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/01","炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/01","炒豆芽"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/01","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/01","糖醋鳳梨肉丁"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/01","貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/05","愛玉湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/05","沙茶肉片"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/05","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/05","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/05","豆干炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/06","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/06","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/06","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/08","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/08","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/08","燒豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/08","皮蛋炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/08","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/11","炒胡瓜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/11","炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/11","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/11","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/11","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/12","仙草湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/12","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/12","炒絲瓜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/12","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/12","紅糟燒肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/13","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/13","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/13","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/19","愛玉湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/19","洋蔥燒大排"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/19","炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/19","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/19","絲瓜炒蛤蜊"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/20","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/20","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/20","牛肉麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/26","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/26","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/26","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/26","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/26","西芹炒花枝"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/27","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/27","白饅頭夾蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/27","鹹稀飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/28","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/28","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/28","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/28","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/06/28","黃金豬排"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/01","炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/01","炒豆芽"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/01","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/01","糖醋鳳梨肉丁"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/01","貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/05","愛玉湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/05","沙茶肉片"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/05","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/05","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/05","豆干炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/06","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/06","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/06","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/08","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/08","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/08","燒豆腐"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/08","皮蛋炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/08","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/11","炒胡瓜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/11","炒蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/11","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/11","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/11","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/12","仙草湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/12","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/12","炒絲瓜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/12","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/12","紅糟燒肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/13","海鮮麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/13","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/13","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/19","愛玉湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/19","洋蔥燒大排"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/19","炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/19","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/19","絲瓜炒蛤蜊"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/20","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/20","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/20","牛肉麵"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/26","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/26","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/26","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/26","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/26","西芹炒花枝"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/27","滷味"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/27","白饅頭夾蛋"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/27","鹹稀飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/28","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/28","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/28","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/28","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/06/28","黃金豬排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","干貝蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","煎肉片"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","菠菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/01","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","客家小炒"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","炒杏鮑菇"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","炸紅糟雞塊"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/04","魚丸湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","地瓜絲飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","小管"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","白菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/05","蛤蜊金針菇"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/06","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/06","滷海帶豆干"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/06","素炒飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/06","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/06","菠菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","炒甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","糖醋里肌肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/07","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","小管"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","涼拌海帶絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/08","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","炒三菇"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","糖醋里肌肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/11","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","命魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","煎肉片"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","花生燴筍絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","香菇雞湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/12","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/13","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/13","漢堡"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/13","炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/13","炸薯條"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/13","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/13","黑胡椒肉排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","小粉圓湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","白蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","蒜泥白肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","金沙豆腐"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/14","金針炒蛤"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","味噌豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","土魠魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","涼拌海帶絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","蜜汁排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/15","豆芽菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","小管"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","涼拌海帶絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/19","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/20","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/20","滷蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/20","炒三菇"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/20","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/20","香菇玉米地瓜粥"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","時令魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","炒三絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/21","紫菜蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","冬瓜湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","命魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","白蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","蜜汁雞肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/22","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","味噌豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","枸杞蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","沙茶燴肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","金沙豆腐"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/25","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","玉米排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","白蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/26","蜜汁里肌肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/27","乾拌麵"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/27","仙草湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/27","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/27","滷海帶豆干"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/27","滷雞排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/27","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","愛玉檸檬湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","燴魷魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","蛤蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/28","青椒炒里肌肉"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","三色蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","客家小炒"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","白米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/06/29","魚丸湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","炒菠菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","糖醋排骨"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","金針排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","香蕉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","馬仁肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/01","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","咖哩鷄丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","大黃瓜肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","炸甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/04","西瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","地瓜葉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","煎鮭魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","芭樂"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","花椰炒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/05","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/06","家常炒麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/06","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/06","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/06","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","宮保鷄丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","愛玉湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","絲瓜蛤蜊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/07","西瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","炒菠菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","番茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","糯米腸"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/08","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","滷肉燥"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","紅燒南瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","絲瓜蛤蜊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/11","西瓜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","地瓜葉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","炸雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","紅糟鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","芭樂"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/12","馬仁肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/13","家常拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/13","綜合拼盤"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/06/13","西瓜"
