﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","潭子區","臺中市私立弘文高級中學","2018/02/27","筍香油腐"
"臺中市","潭子區","臺中市私立弘文高級中學","2018/02/27","紐澳良腿排"
"臺中市","潭子區","臺中市私立弘文高級中學","2018/02/27","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","凍豆腐什錦"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","咖哩蛋炒飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","水果-棗子"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","油菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","照燒雞排"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","紅豆珍珠奶茶"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","蒸銀絲卷/香鬆"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","地瓜飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","奶焗青蔬"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","日式咖哩洋芋"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","玉米濃湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","菠菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","藍帶起司豬排"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","三杯鴨煲"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","五更腸旺"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","彩燴玉米雞茸"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","白飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","綜合海帶湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","青江菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","泰式豆腐燒"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","白飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","酸辣湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","金禧豬排"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","關東煮"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","鵝白菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","塔香鹹酥雞"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","客家米粉湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","有機黑葉白菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","白飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","紅燒鮮魚"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","蕃茄滑蛋"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","橘子"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","烤饅頭"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","綠豆Q圓湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","肉絲蛋炒飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","芥藍菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","花椰鮮菇"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/21","鐵板炒肉"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","刺瓜燴鮮菇"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","有機小松菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","玉米濃湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","白米飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","薯香肉燥"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/22","黃金腿排"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","三杯雞"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","大頭菜湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","小白菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","玉米滑蛋"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","白米飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/23","醬燒昆布根1"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","油菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","洋蔥燒肉"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","白米飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","蔥香米粉湯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","蔭豉豆腐"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","蘿蔔滷鴿蛋"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/26","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","回鍋高麗菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","糙米飯"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","菠菜"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","調味料"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","醬爆雞丁"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","香酥魚排"
"臺中市","東勢區","臺中市立東勢工業高級中等學校","2018/02/27","黃瓜排骨湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","三絲粉絲湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","凍豆腐什錦"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","咖哩蛋炒飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","油菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","照燒雞排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","蒸銀絲卷/香鬆"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","中式炒飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","綜合滷味"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","芳香水餃"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","芳香雞腿"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","薑絲冬瓜湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","枸杞高麗菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","油菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","糖醋肉角"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","紅燒豆腐"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","蘿蔔排骨湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","香Q米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","三杯雞"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","八寶醬丁"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","招牌滷蛋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","酸辣湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","青鵝菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","香Q米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","佛跳牆"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","冬瓜丸湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","卡拉雞腿"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","炒小松葉"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","雞塊雙拼"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","中華滷味"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","四神湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","家鄉滷豬排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","煉乳饅頭"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","茄汁拌飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","韭菜豆芽"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","奶焗青蔬"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","日式咖哩洋芋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","玉米濃湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","白飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","菠菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","藍帶起司豬排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","季豆甜不條"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","時蔬蛋花湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","筍香三色"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","紅燒豬腩"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","茄汁拌麵"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","和風關東煮"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","炒小白菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","紅糟肉片"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","豬血湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","麻婆豆腐"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","三杯鴨煲"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","五更腸旺"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","彩燴玉米雞茸"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","白飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","綜合海帶湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","油菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","洋蔥炒蛋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","芹香魚輪"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","醋溜魚丁"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","雪花吻魚湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","炒小松葉"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","焗汁南瓜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","玉米濃湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","蛋酥白菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","香雞排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","泰式豆腐燒"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","白飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","酸辣湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","金禧豬排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","關東煮"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","鵝白菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","三杯素肚"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","宮保雞丁"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","竹筍羹"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","豆腐味噌湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","香Q米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","咖哩雞"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","玉米濃湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","芋香白菜滷"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","鐵路排骨"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","香Q米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","三色炊蛋-"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","京都排骨"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","有機黑葉白菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","竹筍肉羹湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","鐵板銀芽小瓜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","卡拉雞腿"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","炒菠菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","紫菜蛋花湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","蕃茄炒蛋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","豆芽寬粉"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","塔香鹹酥雞"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","客家米粉湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","白飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","紅燒鮮魚"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","蕃茄滑蛋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","廟口魷魚羹"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","義式焗馬鈴薯-"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","關東煮湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","韓式泡菜豬排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","高麗菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","咖哩洋芋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","炒油菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","白菜福州丸"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","蘿蔔湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","黑胡椒肉柳"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","嫩汁雞翅"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","紹子豆腐"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","結頭雞湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","高麗菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/01","鮮蔬咖哩"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","什錦火鍋湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","白醬義大利麵"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","花椰鮮菇"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","蒜香青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","鹽酥雞"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","麻糬可頌"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","南洋咖哩雞"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","彩繪鮮瓜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","港式酸辣湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","蒜香油菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","蒜香米血"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","打拋豬肉片"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","清炒芥藍菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","芹香魷魚"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","蘿蔔丸片湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","香甜烤地瓜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","塔香雞腿排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","蒜香青江菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","薑絲海芽湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","韓式年糕"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","香滷百頁"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","卡啦脆雞腿"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","彩繪雲吞"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","沙茶肉羹湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","清炒大陸妹"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","蔥香魚輪"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","什錦滷味"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","油菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","番茄蛋花湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","鐵板豬柳"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/02","鮮炒大瓜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","卡拉雞排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","日式烏龍麵"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","有機豆芽菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","椒鹽三色"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","結頭排骨湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/21","銅鑼燒"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","冬瓜雞湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","嫩汁雞翅"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","有機小松葉"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","韭花甜不辣"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/22","鮮蔬咖哩"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","什錦滷味"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","四神湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","有機黑葉白菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","甘梅地瓜條"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/23","鐵板豬柳"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","招牌叉燒肉"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","紅燒豆干"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","菠菜"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","蕃茄炒蛋"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/26","酸辣湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","有機青松葉"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","榨菜肉絲湯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","白米飯"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","筍香油腐"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","紐澳良腿排"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","調味料"
"臺中市","大甲區","臺中市私立致用高級中學","2018/02/27","鍋貼"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","炒油菜"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","玉米濃湯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","白米飯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","蕃茄炒蛋"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","調味料"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","香雞排"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/05","龍鳳腿"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","卡拉雞腿"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","梅干燒肉"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","炒高麗菜"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","白米飯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","紫菜豆腐湯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","調味料"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/06","豆芽寬粉"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","拼物三寶"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","油菜"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","白米飯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","調味料"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","豆輪滷肉"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","青菜蛋花湯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/08","鮮筍三色"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","三杯雞丁"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","玉米濃湯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","白米飯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","肉絲炒干片"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","調味料"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","鐵板銀芽"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/09","高麗菜"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","卡拉雞腿"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","沙茶高麗炒麵"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","炒小松葉"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","綠豆薏仁湯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","美味鬆餅"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","調味料"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","雞塊雙拼"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","中華滷味"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","日式豬排"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","烤雞塊"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","煉乳饅頭"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","綠豆薏仁湯"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","茄汁拌麵"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","調味料"
"臺中市","大甲區","臺中市立大甲工業高級中等學校","2018/02/21","韭菜豆芽"
