﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/30","泳翔食品股份有限公司(湖口高中)","=""13074638""","浤福食品有限公司","=""24427080""","白圓麵","","","","",""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/30","泳翔食品股份有限公司(湖口高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","碎干丁","","","","HACCP","=""NO"""
"新竹縣","湖口鄉","新竹縣湖口鄉湖口高中","2018/11/30","泳翔食品股份有限公司(湖口高中)","=""13074638""","林忠義","=""0501003419""","紅仁","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","板豆腐","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","十全特好食品股份有限公司","=""47255236""","味噌","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","海芽","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","小米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","景富商行","=""25366770""","洋蔥","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","許榮壽","=""0801000952""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","華美青菓行","=""66862318""","橘子","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","李燦基","=""1201001076""","空心菜","","","","生產追溯-農產品","=""1201001076"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","鄭新達","=""1001000334""","冬瓜","","","","生產追溯-農產品","=""1001000334"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/01","泳翔食品股份有限公司(六家高中)","=""13074638""","亞洲龍食品股份有限公司","=""53239832""","豬肉餡餅","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","許文龍","=""1201002529""","大白菜","","","","生產追溯-農產品","=""1201002529"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807308"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","枸杞","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","景富商行","=""25366770""","洋蔥","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","郭隆語","=""9210103""","杏鮑菇","","","","CAS台灣有機農產品","=""9210103"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","大富食品行","=""47189378""","沙茶醬","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","燕麥","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","晨鳴商行","=""34819016""","海帶根","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/02","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","白芝麻","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807441"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","陳青佑","=""1001001789""","白蘿蔔","","","","生產追溯-農產品","=""1001001789"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","黃春森","=""1201002419""","胡瓜","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/05","泳翔食品股份有限公司(六家高中)","=""13074638""","強匠冷凍食品股份有限公司","=""89715916""","麥克雞塊","","","","HACCP","=""-"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","張德樂","=""1301002125""","馬鈴薯","","","","生產追溯-農產品","=""1301002125"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","黃柏鈞","=""1101002145""","番茄","","","","生產追溯-農產品","=""1101002145"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","許文龍","=""1201002529""","大白菜","","","","生產追溯-農產品","=""1201002529"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","陳重榮","=""1101000505""","香菇","","","","生產追溯-農產品","=""1101000505"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807493"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","中干丁","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","黃春森","=""1201002419""","玉米","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","晨鳴商行","=""34819016""","海帶結","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","廖錦文","=""1201001267""","青江菜","","","","生產追溯-農產品","=""1201001267"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","筍片","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","醬鳳梨","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/06","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","麥片","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","浤福食品有限公司","=""24427080""","粄條","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","許榮壽","=""0801000952""","韭菜","","","","生產追溯-農產品","=""0801000952"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","陳重榮","=""1101000505""","香菇","","","","生產追溯-農產品","=""1101000505"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","楊三奇","=""1201001069""","油菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","鴻華青果行","=""45831830""","葡萄","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","味冠食品有限公司","=""23394126""","小魚丸","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","吳啟明","=""1201002266""","白蘿蔔","","","","生產追溯-農產品","=""1201002266"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","點鑫產業股份有限公司","=""16396083""","起司豬排","","","","HACCP","=""-"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/07","泳翔食品股份有限公司(六家高中)","=""13074638""","亞洲龍食品股份有限公司","=""53239832""","銀絲卷","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807583"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","紫米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","麵腸","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","錦相號","=""46647397""","酸菜心","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","啟榮農場","=""1303000004""","木耳","","","","生產追溯-農產品","=""1303000004"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","展昇企業股份有限公司","=""96869252""","生鮮魚片","","","","CAS台灣優良農產品","=""134713"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","景富商行","=""25366770""","洋蔥","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","許榮壽","=""0801000952""","香菜","","","","生產追溯-農產品","=""0801000952"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","黃春森","=""1201002419""","辣椒","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/08","泳翔食品股份有限公司(六家高中)","=""13074638""","黃春森","=""1201002419""","大黃瓜","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","張德樂","=""1301002125""","馬鈴薯","","","","生產追溯-農產品","=""1301002125"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""120806"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","林尚蔚","=""1201000631""","芋頭","","","","生產追溯-農產品","=""1201000631"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","西谷米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","味冠食品有限公司","=""23394126""","花枝丸","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","海苔粉","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","程文聰","=""134735""","莧菜","","","","生產追溯-農產品","=""1201000422"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","麻油瓜","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/09","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","泳翔食品股份有限公司","=""13074638""","五穀米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","晨竣有限公司","=""54522420""","保久乳","","","","TQF","=""160310001"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","晨竣有限公司","=""54522420""","保久豆漿","","","","TQF","=""160310031"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","安得利食品股份有限公司","=""22531122""","花枝排","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","許俊淵","=""1101002088""","高麗菜","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","冬粉","","","","ISO9001","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","錦相號","=""46647397""","客家酸菜","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","生鮮雞腿","","","","CAS台灣優良農產品","=""011604"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","滷包","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","楊三奇","=""1201001069""","鵝白菜","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/12","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","豆干片","","","","HACCP","=""──"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","榨菜絲","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","黃春森","=""1201002419""","玉米","","","","生產追溯-農產品","=""1201002419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","許榮壽","=""0801000952""","韭菜","","","","生產追溯-農產品","=""0801000952"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/11/13","泳翔食品股份有限公司(六家高中)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
