﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/19","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉義縣上林蔬果生產合作社","=""29411018""","青椒","","","","生產追溯-農產品","=""1304000015"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/19","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081800734"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","味冠食品有限公司","=""23394126""","魚板","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","小四角油腐","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","啟榮農場","=""1303000004""","木耳","","","","生產追溯-農產品","=""1303000004"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","禾豐食品行","=""88847609""","QQ","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","陳至鍊","=""1201000679""","高麗菜","","","","生產追溯-農產品","=""1201000679"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/20","泳翔食品股份有限公司(六家高中)","=""13074638""","林景森","=""0401000137""","金針菇","","","","生產追溯-農產品","=""0401000137"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉富農產行","=""67857453""","柳丁","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","榨菜絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","許文馨","=""1201001888""","大白菜","","","","生產追溯-農產品","=""1201001888"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","麵筋","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","蝦米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","楊勝華","=""1201002264""","白蘿蔔","","","","生產追溯-農產品","=""1201002264"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","廖錦文","=""1201001267""","青江菜","","","","生產追溯-農產品","=""1201001267"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/23","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","碎干丁","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","曾楷騰","=""0401000478""","香菇","","","","生產追溯-農產品","=""0401000478"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","紅蔥頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","紫米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","安得利食品股份有限公司","=""22531122""","花枝排","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","楊勝華","=""1201002264""","白蘿蔔","","","","生產追溯-農產品","=""1201002264"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","藥膳包","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","王榮健","=""1201001679""","鵝白菜","","","","生產追溯-農產品","=""1201001679"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/24","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","南崁興隆禽業行","=""66971809""","生鮮雞排","","","","CAS台灣優良農產品","=""016684"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","李協承","=""1201001727""","油菜","","","","生產追溯-農產品","=""1201001727"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","海芽","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","板豆腐","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","廖文助","=""1201001949""","芹菜","","","","生產追溯-農產品","=""1201001949"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","浤福食品有限公司","=""24427080""","細烏龍麵","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","許文馨","=""1201001888""","大白菜","","","","生產追溯-農產品","=""1201001888"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","味冠食品有限公司","=""23394126""","魚板","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","木耳絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","柴魚粉","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/25","泳翔食品股份有限公司(六家高中)","=""13074638""","十全特好食品股份有限公司","=""47255236""","味噌(非基因改造)","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","楊三奇","=""1201001069""","大陸妹","","","","生產追溯-農產品","=""1201001069"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","陳柏州","=""1001002084""","秀珍菇","","","","生產追溯-農產品","=""1001002084"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","張德樂","=""1301002125""","馬鈴薯","","","","生產追溯-農產品","=""1301002125"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","咖哩粉","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","椰漿","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011603"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","海苔粉","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","白芝麻","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","楊謝金環","=""1201002118""","玉米","","","","生產追溯-農產品","=""1201002118"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬大骨","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","炘昌貿易有限公司","=""86740840""","海帶根","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","許俊淵","=""1101002088""","辣椒","","","","生產追溯-農產品","=""1101002088"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","晨竣有限公司","=""54522420""","鮮乳","","","","CAS台灣優良農產品","=""150301"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/26","泳翔食品股份有限公司(六家高中)","=""13074638""","晨竣有限公司","=""54522420""","保久豆漿","","","","TQF","=""160310031"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","陳慶明","=""1201001410""","地瓜","","","","生產追溯-農產品","=""1201001410"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","禾豐食品行","=""88847609""","粉圓","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","黑糖","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","許文馨","=""1201001888""","大白菜","","","","生產追溯-農產品","=""1201001888"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","麵腸","","","","HACCP","=""-"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","錦相號","=""46647397""","酸菜心","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","乾辣椒","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","台農農產行","=""25490671""","花椒","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081801058"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/27","泳翔食品股份有限公司(六家高中)","=""13074638""","葉錦祥","=""1201002356""","番茄","","","","生產追溯-農產品","=""1201002356"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉富農產行","=""67857453""","加州李","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉盛農產行","=""39709360""","朴菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","華順貿易有限公司","=""12415428""","蕎麥","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","陳至鍊","=""1201000679""","大黃瓜","","","","生產追溯-農產品","=""1201000679"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","啟榮農場","=""1303000004""","木耳","","","","生產追溯-農產品","=""1303000004"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","廖錦文","=""1201001267""","鵝白菜","","","","生產追溯-農產品","=""1201001267"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","嘉晟商行","=""21876288""","蒜頭","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","楊淑美","=""0501003078""","胡蘿蔔","","","","生產追溯-農產品","=""0501003078"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬柳","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"新竹縣","竹東鎮","新竹縣竹東鎮二重國中","2018/04/30","泳翔食品股份有限公司(六家高中)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","普恵食品企業有限公司","=""13027066""","肉丁","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","地瓜","","","","生產追溯-農產品","=""1201000990"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","薑片","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","金海商行","=""46644005""","白芝麻","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","金海商行","=""46644005""","梅子","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","牛蒡","","","","生產追溯-農產品","=""1203000006"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","普恵食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","大陸A菜","","","","生產追溯-農產品","=""0801000724"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","蒜末","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","高麗菜","","","","生產追溯-農產品","=""1001001640"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","甜條","","","","HACCP","=""141021148801"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","紅蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/02","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","青蔥","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","老永昌商行","=""46124200""","白米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","胡蘿蔔","","","","生產追溯-農產品","=""1001001759"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081800010"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","油菜","","","","生產追溯-農產品","=""1201001269"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","薑絲","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","統益豆腐商","=""17321982""","非基改豆漿","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","榮洲食品股份有限公司","=""86346832""","麵腸","","","","HACCP","=""TW16/00211"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","客家酸菜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/03","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","小辣椒","","","","生產追溯-農產品","=""0801000724"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/09","松大食品有限公司(員東國中)","=""26158568""","欣立行","=""78241119""","絞肉","","","","生產追溯-豬肉","=""JD070246"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/09","松大食品有限公司(員東國中)","=""26158568""","金海商行","=""46644005""","絞瓜","","","","",""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/09","松大食品有限公司(員東國中)","=""26158568""","榮洲食品股份有限公司","=""86346832""","非基改絞干丁","","","","HACCP","=""TW16/00211"""
"新竹縣","竹東鎮","新竹縣竹東鎮員東國中","2018/04/09","松大食品有限公司(員東國中)","=""26158568""","棕春食品行","=""88854214""","紅蔥頭","","","","",""
