﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/27","時令水果"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/27","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/27","瓜仔肉"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/27","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/27","螞蟻上樹"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/27","調味料"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/28","滷蛋"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/28","炒麵"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/28","調味料"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/28","關東煮湯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","味噌豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","咖哩洋芋"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","時令水果"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","炒大A菜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","調味料"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/29","香酥柳葉魚"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/30","冬瓜西米露"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/30","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/30","磨菇豬排"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/30","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/30","紅蘿蔔蒸蛋"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/31","咖哩豬肉飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/31","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/31","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/31","結頭貢丸湯"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/31","綜合滷味"
"南投縣","埔里鎮","南投縣埔里鎮溪南國小","2018/03/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","十穀飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","紹子豆腐"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","菜頭大骨湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/01","香酥花枝排"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/02","洋蔥甜不辣"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/02","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/02","玉米蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/02","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/02","薑母雞"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/02","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/05","什錦滷皮絲"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/05","沖繩山粉圓"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/05","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/05","玉米炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/05","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/05","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","滷豬腳"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","白菜滷"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","結頭排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/06","豆芽三絲"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/07","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/07","菜脯鹹粥"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/07","菜脯鹹粥"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/07","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/07","香Q滷蛋"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/07","鮮奶饅頭"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","十穀飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","清蒸魚片"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","金沙豆腐"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/08","雪花針菇湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/09","洋芋三絲"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/09","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/09","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/09","砂鍋粉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/09","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/09","飄香肉燥"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/12","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/12","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/12","紅燒豆腐"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/12","紫米地瓜湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/12","蔥花碎脯蛋"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/12","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","玉米肉末"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","蔥爆肉絲"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","蘿蔔丸片湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/13","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/14","台式炒米粉"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/14","台式炒米粉"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/14","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/14","牛蒡雞湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/14","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/14","雞塊"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","十穀飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","咖哩洋芋"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","酸辣湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/15","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/16","滷油腐"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/16","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/16","玉米濃湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/16","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/16","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/16","辣子雞丁"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/19","冬瓜珍珠"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/19","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/19","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/19","紅蘿蔔炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/19","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/19","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","冬菜冬粉湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","洋蔥培根"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","炒大白菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","米血燒雞"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/20","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/21","什錦炒飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/21","什錦炒飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/21","海帶黃豆芽湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/21","滷福州丸"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/21","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/21","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","十穀飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","菜頭鮮燴"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/22","香酥喜相逢"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/23","木須肉絲"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/23","油腐滷肉"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/23","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/23","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/23","蔬菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/23","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/26","洋蔥炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/26","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/26","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/26","綠豆椰果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/26","蜜汁黑豆干"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/26","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","味噌豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","洋芋四寶"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","蘿蔔燒雞"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/27","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/28","客家粄條湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/28","客家粄條湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/28","客家粄條湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/28","沖繩千層饅頭"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/28","滷味"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/28","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","十穀飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","水果"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","金針菇火腿湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","鐵板油腐丁"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/29","香酥魚排"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/30","咖哩肉片"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/30","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/30","西芹三絲"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/30","酸菜豬血湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/31","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/31","筍干肉香"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/31","菜頭大骨湯"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮水尾國小","2018/03/31","香香雞堡"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/01","洋蔥甜不辣"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/01","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/01","玉米蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/01","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/01","薑母雞"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/01","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","紹子豆腐"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","菜頭大骨湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/02","香酥花枝排"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/05","什錦滷皮絲"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/05","沖繩山粉圓"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/05","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/05","玉米炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/05","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/05","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/06","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/06","白菜滷"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/06","結頭排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/06","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/06","豆芽三絲"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/06","豆輪滷肉"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","菜脯鹹粥"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","菜脯鹹粥"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","香Q滷蛋"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/07","鮮奶饅頭"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/08","洋芋三絲"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/08","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/08","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/08","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/08","雪花針菇湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/08","飄香肉燥"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","砂鍋粉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","金沙豆腐"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/09","香酥秋刀魚"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/12","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/12","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/12","紅燒百頁"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/12","紫米薏仁湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/12","蔥花碎脯蛋"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/12","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/13","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/13","玉米肉末"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/13","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/13","蔥爆肉絲"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/13","蘿蔔丸片湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/13","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","台式炒米粉"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","台式炒米粉"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","海結營養湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/14","雞塊"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/15","咖哩洋芋"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/15","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/15","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/15","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/15","酸辣湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/15","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","滷油腐"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","玉米蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/16","辣子雞丁"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/19","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/19","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/19","紅蘿蔔炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/19","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/19","鮮菇湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/19","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/20","冬菜冬粉湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/20","杏鮑菇燒雞"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/20","洋蔥培根"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/20","炒大白菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/20","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/20","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","什錦炒飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","什錦炒飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","海帶黃豆芽湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","滷福州丸"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/21","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/22","木須肉絲"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/22","油腐滷肉"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/22","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/22","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/22","蔬菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/22","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","菜頭鮮燴"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/23","香酥喜相逢"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/26","洋蔥炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/26","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/26","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/26","綠豆薏仁湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/26","蜜汁黑豆干"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/26","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/27","洋芋四寶"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/27","炒蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/27","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/27","蘿蔔燒雞"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/27","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/27","豆腐大骨湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","客家粄條湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","客家粄條湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","客家粄條湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","沖繩千層饅頭"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","滷味"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/28","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/29","咖哩肉片"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/29","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/29","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/29","西芹三絲"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/29","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/29","金針菇蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/30","水果"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/30","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/30","肉魚"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮桃源國小","2018/03/30","酸菜豬血湯"
