﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","豬肉餡餅"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","黃金鮪魚炒飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","冬瓜鴨肉2"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","客家小炒(3)"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","榨菜肉絲湯1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","炒地瓜葉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","香菇油飯3"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/05","香雞堡"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","大黃瓜湯1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","炒高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","玉米三色"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","茄汁豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","香滷雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","南瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","咖哩肉丁Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","日式豆腐湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","泡菜肉片Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","海帶絲1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","菜豆拌雞塊Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","沙茶公仔麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","洋蔥鮮甜魚"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","蘿蔔燒肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/06","鮮筍湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","彩椒毛豆莢"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","枸杞刺瓜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","米血甜不辣"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","羅特蒙香草豬里肌"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","青花菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","古都肉燥Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","玉米濃湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","珍菇青花菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","豆瓣魚丁2"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","麥片飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","冬瓜大骨湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","日式和風豬排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","紫米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","蝦米白菜滷"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/07","麻婆豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","四季豆地瓜條"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","川味豆腐3"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","榨菜肉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","無骨雞腿排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","芭樂"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","香Q米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","咖哩洋芋10"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","多汁香豬排3"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","深海花枝丸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","炒甜豆"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","白米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","鮮菇湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","沙茶爆炒肉片"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","白菜滷"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","芭樂"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","蔥花吉拿棒"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","酸辣湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","青花菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","青蔥蒸蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","吉野家燒肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","寶島白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","玉筍總燴"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","芭樂"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","蕃茄豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","豆沙包"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/10","麵線湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","塔香三杯雞"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","塔香洋蔥豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","焗烤白醬洋芋花椰菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","綠豆地瓜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","冬粉肉丸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","紅蘿蔔蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","菇菇湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","蚵白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","香Q米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","香酥雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","五更腸旺"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","寶島白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","炭烤香腸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","蘿蔔湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","香草風味豬排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","味噌海芽湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","咕咾肉1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","奶黃包黑珍珠"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","榨醬麵1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","絞肉豆乾丁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","綠花菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","時蔬小黑輪"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","玉米濃湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","義式番茄飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","香蒜吐司"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","黃金豬排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","八寶干丁1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","檸檬雞翅1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","炒高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","白米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","紅豆湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/11","雙色花菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","夜市鐵板麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","手工水餃"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","日式照燒雞排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","綠豆湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","蜜汁豆干"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","炒大陸妹"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","珍珠丸子"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","筍絲肉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","蘑菇鐵板麵2"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","鐵路豬排2"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/12","麻婆豆腐5"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","三絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","芹菜炸魚條"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","蜜汁雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","黃金咖哩豬"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","佛跳牆"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","大黃瓜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","泰式椒麻雞"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","粉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","茶碗蒸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","QQ滷蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","榨菜肉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","澎湖海鮮排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","白玉燒雞"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","蚵白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","椒鹽魚丁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","炒蚵白菜1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","白菜滷(腐)"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","翅小腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","蘿蔔玉米湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/13","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","九層塔海帶根"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","味噌豆腐湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","泰式酸甜蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","茄汁里肌"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","青花菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","香蕉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","白醬馬鈴薯Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","竹筍湯1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","綠花菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","豆瓣魚丁Q1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","醬汁肉片Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","香蕉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","味噌豆腐湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","土魠魚羹"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","瓜仔肉燥"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","紫米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","芥藍菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","豆乳炸雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","香蕉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","佛跳牆(肉)"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","吻魚炒蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","味噌海芽湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","宮保雞丁1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","炒青江菜1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/14","香蕉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","塔香杏鮑菇6"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","炒油菜1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","白米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","筍香肉絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","糖汁魚排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","香Q滷蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","和風醬燒碎末"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","塔香杏鮑菇"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","普羅旺斯雞丁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","煉乳銀絲卷"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","紫菜蛋花湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","客家米粉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","滷味1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","紫菜蛋花湯1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","蒜香肉排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","香Q米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","吉野家燒肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","寶島白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","洋蔥炒蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","港式炸醬公仔麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","玉米濃湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","芋泥包"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/17","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","爆炒洋蔥豬"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","芋香黃金玉米"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","蒸蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","鮮菇湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","四季豆魷魚條"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","番茄蛋豆腐"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","芝麻雞丁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","蔬菜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","蚵白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","香Q米飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","刺瓜排骨湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","沙茶粉絲堡"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","炒蚵白菜1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","玉筍燴鴿蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","香烤雞排1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","冰島魚排"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","四季豆炒菇"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","寶島白飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","筍絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","豆芽菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/18","豆輪滷肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","水餃芝麻球"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","燒烤腿排肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","芋頭西谷米"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","辣醬炒麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","高麗菜蛋酥"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","楓甜鬆餅"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","歐巴韓式泡菜炒麵"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","爆汁秒殺雞排(國中小"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","芹菜蘿蔔湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","酸甜水餃"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","青花菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","古早味油飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","深海花枝丸"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","蔥花吉拿棒"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","鐵路懷舊排骨"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","青蔥海芽湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","敏豆百頁"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","炒青江菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","玉米絞肉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","總匯炒飯1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","芋香鴨肉湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/19","鹽酥雞丁1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","玉米四色Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","蚵白菜Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","金茸三絲湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","鮮魚條"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","黑胡椒豬柳條Q"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","唐揚豆腐拌黃瓜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","四季醬拌鮮魚塊"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","檸檬翅小腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","鮮筍湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","刺瓜湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","大白菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","玉米奶酥"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","迷迭香嫩雞腿"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","麻辣小火鍋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","地瓜飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","洋芋燒1"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","炒高麗菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","芹香蘿蔔湯(芹)"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","調味料"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","金莎炒蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/20","香滷排骨"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","南瓜濃湯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","壽喜燒"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","油菜"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","火龍果"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","豆輪鳥蛋"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","香酥雞捲"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","五穀飯"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","炒地瓜葉"
"彰化縣","二林鎮","彰化縣二林鎮二林高級中學","2018/09/21","番茄豆腐"
