﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/08","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/08","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雪裡紅","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/08","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/08","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000990"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","帶骨肉排","","","","CAS台灣優良農產品","=""010223"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","油蔥酥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆干丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","油菜","","","","生產追溯-農產品","=""1201001347"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","火腿丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍玉米粒","","","","CAS台灣優良農產品","=""120805"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","冷凍三色豆","","","","生產追溯-農產品","=""0608000028"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅豆","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","蘋果","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/09","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","春捲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000786"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","木耳","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","扁蒲","","","","生產追溯-農產品","=""1201002349"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞排TS5","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","滷包","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","龍骨CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","西芹","","","","生產追溯-農產品","=""1001002247"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/10","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","黑輪條","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","九層塔","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","紅蘿蔔","","","","生產追溯-農產品","=""1201001782"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","芹菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","青蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆干片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","乾魷魚絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","肉絲CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","糙米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","沙魚片","","","","生產追溯-水產品","=""0716600205"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","美生菜","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","茂谷","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","金針菇","","","","生產追溯-農產品","=""0401000137"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","柴魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/11","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","魚板絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","大黃瓜","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","龍骨CAS","","","","CAS台灣優良農產品","=""018702"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","聖女小蕃茄","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","蕃茄","","","","生產追溯-農產品","=""1201001138"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","白蘿蔔","","","","生產追溯-農產品","=""1001002141"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","豆干丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","絞肉CAS","","","","CAS台灣優良農產品","=""010202"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","柳葉魚","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","高麗菜","","","","生產追溯-農產品","=""1601000786"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","王媽媽便當","=""62981806""","","","玉米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","王媽媽便當","=""62981806""","","","芥藍","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","王媽媽便當","=""62981806""","","","雞腿","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","王媽媽便當","=""62981806""","","","香腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","王媽媽便當","=""62981806""","","","空心菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","王媽媽便當","=""62981806""","","","雞丁","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","王媽媽便當","=""62981806""","","","花枝丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","王媽媽便當","=""62981806""","","","花片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","小白菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","麵","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","肉絲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","紅蘿蔔","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","高麗菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","甜不辣","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","王媽媽便當","=""62981806""","","","貢丸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","王媽媽便當","=""62981806""","","","油菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","王媽媽便當","=""62981806""","","","海茸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","王媽媽便當","=""62981806""","","","扁食","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","王媽媽便當","=""62981806""","","","肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","王媽媽便當","=""62981806""","","","筍","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","王媽媽便當","=""62981806""","","","大白菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","王媽媽便當","=""62981806""","","","豆干","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","王媽媽便當","=""62981806""","","","米","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","王媽媽便當","=""62981806""","","","蔥","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","王媽媽便當","=""62981806""","","","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","王媽媽便當","=""62981806""","","","青江菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","時疏","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","梅干扣肉","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","蛋捲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","轟炸雞排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/14","祥益飯包","=""220988935""","","","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","時疏","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","芋頭","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","雞米花","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","魚捲","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","祥益飯包","=""220988935""","","","黑胡椒豬排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","祥益飯包","=""220988935""","","","燒烤腿排","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","祥益飯包","=""220988935""","東裕食品行","=""N""","義大利麵","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","祥益飯包","=""220988935""","","","花片","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","祥益飯包","=""220988935""","元裕蛋行","=""N5""","荷包蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/16","祥益飯包","=""220988935""","東裕食品行","=""N""","青花菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","時疏","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","椒麻雞","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","水晶餃","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","百頁豆腐","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","蔥爆里肌","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/17","祥益飯包","=""220988935""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","","","客家小炒","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","","","時疏","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","","","白飯","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","元裕蛋行","=""N5""","蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","","","豆腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","","","雞塊","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/18","祥益飯包","=""220988935""","","","青菜","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","生香菇","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","麵腸","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鮑魚菇","","","","生產追溯-農產品","=""1101001091"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","鹹蛋","","","","",""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","雞蛋","","","","生產追溯-雞蛋","=""5240000415"""
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/05/15","台東龍港餐飲有限公司","=""29087928""","龍港(松揚)餐飲有限公司","=""29087928""","皮蛋","","","","",""
