﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,合作學校國家(地區)別,合作學校國家(地區)區域別,與國外及兩岸學校建立姊妹校數(109.02新增),建立跨國(境)學位合作(雙聯學制)學校數,與國外及兩岸學校進行學術合作交流計畫之件數(109.02新增)
106,公立,一般大學,0007,國立交通大學,挪威王國,歐洲,...,0,...
106,公立,一般大學,0007,國立交通大學,匈牙利共和國,歐洲,...,0,...
106,公立,一般大學,0007,國立交通大學,斯洛伐克共和國,歐洲,...,0,...
106,公立,一般大學,0007,國立交通大學,美國,北美洲,...,11,...
106,公立,一般大學,0007,國立交通大學,加拿大,北美洲,...,2,...
106,公立,一般大學,0007,國立交通大學,巴西聯邦共和國,中南美洲,...,0,...
106,公立,一般大學,0007,國立交通大學,阿根廷,中南美洲,...,0,...
106,公立,一般大學,0008,國立中央大學,印度尼西亞共和國,東協,...,4,...
106,公立,一般大學,0008,國立中央大學,新加坡共和國,東協,...,0,...
106,公立,一般大學,0008,國立中央大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0008,國立中央大學,泰國,東協,...,0,...
106,公立,一般大學,0008,國立中央大學,越南社會主義共和國,東協,...,2,...
106,公立,一般大學,0008,國立中央大學,菲律賓共和國,東協,...,1,...
106,公立,一般大學,0008,國立中央大學,印度,南亞,...,0,...
106,公立,一般大學,0008,國立中央大學,孟加拉人民共和國,南亞,...,0,...
106,公立,一般大學,0008,國立中央大學,香港,港澳,...,0,...
106,公立,一般大學,0008,國立中央大學,澳門,港澳,...,0,...
106,公立,一般大學,0008,國立中央大學,大陸地區,大陸地區,...,2,...
106,公立,一般大學,0008,國立中央大學,澳大利亞,其他亞洲地區,...,0,...
106,公立,一般大學,0008,國立中央大學,日本,其他亞洲地區,...,5,...
106,公立,一般大學,0008,國立中央大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0008,國立中央大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0008,國立中央大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0008,國立中央大學,以色列,其他亞洲地區,...,0,...
106,公立,一般大學,0008,國立中央大學,蒙古國,其他亞洲地區,...,0,...
106,公立,一般大學,0008,國立中央大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,奧地利共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,保加利亞共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,荷蘭王國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,丹麥王國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,英國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,瑞典王國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,芬蘭共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,瑞士聯邦,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,比利時王國,歐洲,...,1,...
106,公立,一般大學,0008,國立中央大學,羅馬尼亞,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,法國,歐洲,...,3,...
106,公立,一般大學,0008,國立中央大學,立陶宛共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0008,國立中央大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0008,國立中央大學,美國,北美洲,...,6,...
106,公立,一般大學,0008,國立中央大學,巴拿馬共和國,中南美洲,...,0,...
106,公立,一般大學,0009,國立中山大學,泰國,東協,...,1,...
106,公立,一般大學,0009,國立中山大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0009,國立中山大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0009,國立中山大學,印度尼西亞共和國,東協,...,1,...
106,公立,一般大學,0009,國立中山大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0009,國立中山大學,新加坡共和國,東協,...,0,...
106,公立,一般大學,0009,國立中山大學,斯里蘭卡民主社會主義共和國,南亞,...,0,...
106,公立,一般大學,0009,國立中山大學,印度,南亞,...,0,...
106,公立,一般大學,0009,國立中山大學,香港,港澳,...,0,...
106,公立,一般大學,0009,國立中山大學,大陸地區,大陸地區,...,2,...
106,公立,一般大學,0009,國立中山大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,蒙古國,其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,澳大利亞,其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,阿拉伯聯合大公國,其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,0009,國立中山大學,瑞士聯邦,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,比利時王國,歐洲,...,2,...
106,公立,一般大學,0009,國立中山大學,挪威王國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,荷蘭王國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,葡萄牙共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,瑞典王國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,匈牙利共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,英國,歐洲,...,1,...
106,公立,一般大學,0009,國立中山大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,斯洛伐克共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,拉脫維亞共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,奧地利共和國,歐洲,...,1,...
106,公立,一般大學,0009,國立中山大學,保加利亞共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,愛爾蘭共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,克羅埃西亞共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,法國,歐洲,...,2,...
106,公立,一般大學,0009,國立中山大學,芬蘭共和國,歐洲,...,0,...
106,公立,一般大學,0009,國立中山大學,加拿大,北美洲,...,1,...
106,公立,一般大學,0009,國立中山大學,美國,北美洲,...,4,...
106,公立,一般大學,0009,國立中山大學,智利,中南美洲,...,0,...
106,公立,一般大學,0009,國立中山大學,墨西哥合眾國,中南美洲,...,0,...
106,公立,一般大學,0009,國立中山大學,哥倫比亞共和國,中南美洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,緬甸,東協,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,印度,南亞,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,大陸地區,大陸地區,...,1,...
106,公立,一般大學,0012,國立臺灣海洋大學,日本,其他亞洲地區,...,1,...
106,公立,一般大學,0012,國立臺灣海洋大學,澳大利亞,其他亞洲地區,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,帛琉共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,大韓民國(南韓),其他亞洲地區,...,1,...
106,公立,一般大學,0012,國立臺灣海洋大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,法國,歐洲,...,1,...
106,公立,一般大學,0012,國立臺灣海洋大學,瑞典王國,歐洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,丹麥王國,歐洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,英國,歐洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,布吉納法索,非洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,美國,北美洲,...,0,...
106,公立,一般大學,0012,國立臺灣海洋大學,巴西聯邦共和國,中南美洲,...,0,...
106,公立,一般大學,0013,國立中正大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0013,國立中正大學,新加坡共和國,東協,...,0,...
106,公立,一般大學,0013,國立中正大學,泰國,東協,...,0,...
106,公立,一般大學,0013,國立中正大學,馬來西亞,東協,...,1,...
106,公立,一般大學,0013,國立中正大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0013,國立中正大學,印度,南亞,...,0,...
106,公立,一般大學,0013,國立中正大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0013,國立中正大學,日本,其他亞洲地區,...,1,...
106,公立,一般大學,0013,國立中正大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0013,國立中正大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0013,國立中正大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0013,國立中正大學,法國,歐洲,...,1,...
106,公立,一般大學,0013,國立中正大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0013,國立中正大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0013,國立中正大學,賽普勒斯共和國,歐洲,...,0,...
106,公立,一般大學,0013,國立中正大學,美國,北美洲,...,3,...
106,公立,一般大學,0013,國立中正大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0013,國立中正大學,墨西哥合眾國,中南美洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,泰國,東協,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,印度,南亞,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,香港,港澳,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,澳門,港澳,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,大韓民國(南韓),其他亞洲地區,...,1,...
106,公立,一般大學,0014,國立高雄師範大學,澳大利亞,其他亞洲地區,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,英國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,法國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,匈牙利共和國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0014,國立高雄師範大學,美國,北美洲,...,2,...
106,公立,一般大學,0014,國立高雄師範大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,泰國,東協,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,印度,南亞,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,日本,其他亞洲地區,...,1,...
106,公立,一般大學,0015,國立彰化師範大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,澳大利亞,其他亞洲地區,...,1,...
106,公立,一般大學,0015,國立彰化師範大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,保加利亞共和國,歐洲,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,法國,歐洲,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,英國,歐洲,...,0,...
106,公立,一般大學,0015,國立彰化師範大學,美國,北美洲,...,3,...
106,公立,一般大學,0016,國立陽明大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0016,國立陽明大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0016,國立陽明大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0016,國立陽明大學,馬來西亞,東協,...,1,...
106,公立,一般大學,0016,國立陽明大學,泰國,東協,...,0,...
106,公立,一般大學,0016,國立陽明大學,印度,南亞,...,0,...
106,公立,一般大學,0016,國立陽明大學,香港,港澳,...,0,...
106,公立,一般大學,0016,國立陽明大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0016,國立陽明大學,蒙古國,其他亞洲地區,...,0,...
106,公立,一般大學,0016,國立陽明大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0016,國立陽明大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0016,國立陽明大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,0016,國立陽明大學,匈牙利共和國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,德意志聯邦共和國,歐洲,...,1,...
106,公立,一般大學,0016,國立陽明大學,芬蘭共和國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,愛沙尼亞共和國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,法國,歐洲,...,1,...
106,公立,一般大學,0016,國立陽明大學,英國,歐洲,...,0,...
106,公立,一般大學,0016,國立陽明大學,美國,北美洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,泰國,東協,...,0,...
106,公立,一般大學,0017,國立臺北大學,緬甸,東協,...,0,...
106,公立,一般大學,0017,國立臺北大學,新加坡共和國,東協,...,1,...
106,公立,一般大學,0017,國立臺北大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0017,國立臺北大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0017,國立臺北大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0017,國立臺北大學,印度,南亞,...,0,...
106,公立,一般大學,0017,國立臺北大學,香港,港澳,...,0,...
106,公立,一般大學,0017,國立臺北大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0017,國立臺北大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0017,國立臺北大學,澳大利亞,其他亞洲地區,...,0,...
106,公立,一般大學,0017,國立臺北大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0017,國立臺北大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0017,國立臺北大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,0017,國立臺北大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,荷蘭王國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,挪威王國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,英國,歐洲,...,2,...
106,公立,一般大學,0017,國立臺北大學,立陶宛共和國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,瑞典王國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,法國,歐洲,...,2,...
106,公立,一般大學,0017,國立臺北大學,奧地利共和國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,瑞士聯邦,歐洲,...,2,...
106,公立,一般大學,0017,國立臺北大學,摩洛哥王國,非洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0017,國立臺北大學,美國,北美洲,...,4,...
106,公立,一般大學,0018,國立嘉義大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0018,國立嘉義大學,柬埔寨王國,東協,...,0,...
106,公立,一般大學,0018,國立嘉義大學,泰國,東協,...,0,...
106,公立,一般大學,0018,國立嘉義大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0018,國立嘉義大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0018,國立嘉義大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0018,國立嘉義大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0018,國立嘉義大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0018,國立嘉義大學,日本,其他亞洲地區,...,1,...
106,公立,一般大學,0018,國立嘉義大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0018,國立嘉義大學,澳大利亞,其他亞洲地區,...,0,...
106,公立,一般大學,0018,國立嘉義大學,紐西蘭,其他亞洲地區,...,0,...
106,公立,一般大學,0018,國立嘉義大學,蒙古國,其他亞洲地區,...,0,...
106,公立,一般大學,0018,國立嘉義大學,斯洛維尼亞共和國,歐洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,英國,歐洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,法國,歐洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,美國,北美洲,...,0,...
106,公立,一般大學,0018,國立嘉義大學,巴拉圭,中南美洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0019,國立高雄大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0019,國立高雄大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0019,國立高雄大學,越南社會主義共和國,東協,...,0,...
106,公立,一般大學,0019,國立高雄大學,泰國,東協,...,1,...
106,公立,一般大學,0019,國立高雄大學,孟加拉人民共和國,南亞,...,0,...
106,公立,一般大學,0019,國立高雄大學,印度,南亞,...,0,...
106,公立,一般大學,0019,國立高雄大學,大陸地區,大陸地區,...,1,...
106,公立,一般大學,0019,國立高雄大學,蒙古國,其他亞洲地區,...,0,...
106,公立,一般大學,0019,國立高雄大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0019,國立高雄大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,0019,國立高雄大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0019,國立高雄大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,一般大學,0019,國立高雄大學,澳大利亞,其他亞洲地區,...,1,...
106,公立,一般大學,0019,國立高雄大學,英國,歐洲,...,2,...
106,公立,一般大學,0019,國立高雄大學,斯洛伐克共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,法國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,奧地利共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,匈牙利共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,芬蘭共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,拉脫維亞共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,立陶宛共和國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,美國,北美洲,...,2,...
106,公立,一般大學,0019,國立高雄大學,哥倫比亞共和國,中南美洲,...,0,...
106,公立,一般大學,0019,國立高雄大學,智利,中南美洲,...,0,...
106,公立,一般大學,0020,國立東華大學,越南社會主義共和國,東協,...,3,...
106,公立,一般大學,0020,國立東華大學,泰國,東協,...,0,...
106,公立,一般大學,0020,國立東華大學,新加坡共和國,東協,...,0,...
106,公立,一般大學,0020,國立東華大學,印度尼西亞共和國,東協,...,3,...
106,公立,一般大學,0020,國立東華大學,馬來西亞,東協,...,1,...
106,公立,一般大學,0020,國立東華大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0020,國立東華大學,印度,南亞,...,0,...
106,公立,一般大學,0020,國立東華大學,香港,港澳,...,0,...
106,公立,一般大學,0020,國立東華大學,大陸地區,大陸地區,...,7,...
106,公立,一般大學,0020,國立東華大學,日本,其他亞洲地區,...,4,...
106,公立,一般大學,0020,國立東華大學,大韓民國(南韓),其他亞洲地區,...,1,...
106,公立,一般大學,0020,國立東華大學,紐西蘭,其他亞洲地區,...,0,...
106,公立,一般大學,0020,國立東華大學,澳大利亞,其他亞洲地區,...,1,...
106,公立,一般大學,0020,國立東華大學,蒙古國,其他亞洲地區,...,0,...
106,公立,一般大學,0020,國立東華大學,保加利亞共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,瑞典王國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,立陶宛共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,義大利共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,荷蘭王國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,法國,歐洲,...,1,...
106,公立,一般大學,0020,國立東華大學,英國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,匈牙利共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,羅馬尼亞,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,奧地利共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,馬其頓共和國,歐洲,...,0,...
106,公立,一般大學,0020,國立東華大學,衣索比亞聯邦民主共和國,非洲,...,0,...
106,公立,一般大學,0020,國立東華大學,加拿大,北美洲,...,1,...
106,公立,一般大學,0020,國立東華大學,美國,北美洲,...,1,...
106,公立,一般大學,0021,國立暨南國際大學,越南社會主義共和國,東協,...,1,...
106,公立,一般大學,0021,國立暨南國際大學,菲律賓共和國,東協,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,新加坡共和國,東協,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,緬甸,東協,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,馬來西亞,東協,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,泰國,東協,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,印度尼西亞共和國,東協,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,印度,南亞,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,香港,港澳,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,澳門,港澳,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,大陸地區,大陸地區,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,日本,其他亞洲地區,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,巴勒斯坦,其他亞洲地區,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,以色列,其他亞洲地區,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,比利時王國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,斯洛維尼亞共和國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,法國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,捷克共和國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,德意志聯邦共和國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,西班牙王國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,波蘭共和國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,奧地利共和國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,荷蘭王國,歐洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,加拿大,北美洲,...,0,...
106,公立,一般大學,0021,國立暨南國際大學,美國,北美洲,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,新加坡共和國,東協,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,菲律賓共和國,東協,...,1,...
106,公立,技專校院,0022,國立臺灣科技大學,泰國,東協,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,印度尼西亞共和國,東協,...,6,...
106,公立,技專校院,0022,國立臺灣科技大學,越南社會主義共和國,東協,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,印度,南亞,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,澳門,港澳,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,香港,港澳,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,大陸地區,大陸地區,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,大韓民國(南韓),其他亞洲地區,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,約旦哈什米王國,其他亞洲地區,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,俄羅斯聯邦,其他亞洲地區,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,土耳其共和國,其他亞洲地區,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,澳大利亞,其他亞洲地區,...,1,...
106,公立,技專校院,0022,國立臺灣科技大學,日本,其他亞洲地區,...,3,...
106,公立,技專校院,0022,國立臺灣科技大學,捷克共和國,歐洲,...,1,...
106,公立,技專校院,0022,國立臺灣科技大學,荷蘭王國,歐洲,...,0,...
106,公立,技專校院,0022,國立臺灣科技大學,奧地利共和國,歐洲,...,0,...
