﻿開課年度,開課學期名稱,校名,課程名稱,系所名稱,學分數,總修課人數
108,上學期,國立中山大學,世界宗教介紹,文學院,3,2
108,上學期,國立中山大學,奈米科技概論,跨院選修(工),3,29
108,上學期,國立中山大學,歐洲文學:1350-1800,跨院選修(文),3,2
108,上學期,國立中山大學,中文英譯(一),外國語文學系,3,20
108,上學期,國立中山大學,氣膠科學導論,化學系,3,5
108,上學期,國立臺北大學,金融科技,財務金融英語碩士學位學程,3,6
108,上學期,國立臺北大學,綠色環境管理,財務金融英語碩士學位學程,3,14
108,上學期,國立臺中教育大學,語言評量,英語學系,2,39
108,上學期,國立臺中教育大學,英文,通識教育中心,2,36
108,上學期,國立臺中教育大學,英文,通識教育中心,2,34
108,上學期,國立臺中教育大學,英文,通識教育中心,2,32
108,上學期,國立臺中教育大學,英文,通識教育中心,2,32
108,上學期,國立臺中教育大學,英文,通識教育中心,2,34
108,上學期,國立臺中教育大學,英文,通識教育中心,2,36
108,上學期,國立臺中教育大學,英文,通識教育中心,2,36
108,上學期,國立臺中教育大學,英文,通識教育中心,2,32
108,上學期,國立臺中教育大學,英文,通識教育中心,2,32
108,上學期,國立臺中教育大學,英文,通識教育中心,2,30
108,上學期,國立臺中教育大學,英文,通識教育中心,2,30
108,上學期,國立臺中教育大學,英文,通識教育中心,2,37
108,上學期,國立屏東大學,大數據分析軟體應用,財務金融學系,3,10
108,上學期,國立屏東大學,科學英文寫作,應用化學系,2,9
108,上學期,國立陽明大學,中草藥實證科學特論,大學部跨系選修,1,5
108,上學期,國立陽明大學,中草藥實證科學特論,研究所跨所選修,1,3
108,上學期,國立陽明大學,中草藥實證科學特論,傳統醫藥研究所,1,6
108,上學期,國立臺北大學,獨立研究(2),城市治理英語碩士學位學程,3,2
108,上學期,國立陽明大學,量測及儀表,生物醫學工程學系,3,20
108,上學期,國立陽明大學,量測及儀表,生物醫學工程學系,3,3
108,上學期,國立陽明大學,傳統中國醫學概論(含見習),傳統醫藥研究所,4,10
108,上學期,國立陽明大學,幹細胞生物學,轉譯醫學博士學位學程,3,1
108,上學期,國立陽明大學,幹細胞與基因治療特論,藥理學研究所,2,18
108,上學期,國立陽明大學,跨文化健康照護2,護理學系,3,1
108,上學期,國立陽明大學,跨領域神經科學講座,跨領域神經科學國際研究生博士學位學程,1,2
108,上學期,國立陽明大學,英文短文寫作,人文與社會教育中心,2,35
108,上學期,國立陽明大學,英文跨文化溝通,人文與社會教育中心,2,26
108,上學期,國立陽明大學,英文寫作,人文與社會教育中心,2,19
108,上學期,國立陽明大學,光電工程導論,生醫光電暨奈米科學學士學位學程,3,9
108,上學期,國立陽明大學,光學細胞顯微科技,生醫光電研究所,3,9
108,上學期,中華大學,微積分(一),光電與材料工程學系,3,33
108,上學期,中華大學,材料學(一),光電與材料工程學系,3,32
108,上學期,國立中央大學,產業經濟學(一),產業經濟研究所,3,31
108,上學期,國立中央大學,岩石力學,應用地質研究所,3,22
108,上學期,國立臺北藝術大學,主修-絃樂(大提琴),音樂學系,3,3
108,上學期,國立中央大學,高等輸送現象,化學工程與材料工程學系,3,69
108,上學期,國立臺北藝術大學,芭蕾高階Ⅰ,舞蹈學系七年一貫制(大學),2,27
108,上學期,國立臺北藝術大學,現代舞高階,舞蹈學系七年一貫制(大學),1,11
108,上學期,國立臺北藝術大學,當代舞蹈表演技法專題,舞蹈學系七年一貫制(大學),2,26
108,上學期,國立中央大學,震測資料處理,地球科學系,2,2
108,上學期,國立中央大學,大一英文:閱讀與寫作,語言中心,2,26
108,上學期,國立中央大學,大一英文:閱讀與寫作,語言中心,2,35
108,上學期,國立中央大學,大一英文:閱讀與寫作,語言中心,2,36
108,上學期,國立中央大學,英語口語訓練I,語言中心,2,30
108,上學期,國立中央大學,實用英文寫作,語言中心,2,21
108,上學期,國立中央大學,實用英文寫作,語言中心,2,32
108,上學期,國立中央大學,英語口語訓練II,語言中心,2,25
108,上學期,國立中央大學,英語口語訓練II,語言中心,2,25
108,上學期,國立中央大學,商用英文,語言中心,3,21
108,上學期,國立中央大學,英文兒童/青少年文學選讀,語言中心,2,48
108,上學期,國立中央大學,中級英文聽力,語言中心,2,42
108,上學期,國立中央大學,英語口語表達技巧,語言中心,2,33
108,上學期,國立中央大學,科技英文演講與簡報,語言中心,2,31
108,上學期,國立中央大學,科技英文演講與簡報,語言中心,2,15
108,上學期,國立中央大學,科技英文演講與簡報,語言中心,2,29
108,上學期,國立中央大學,科技英文演講與簡報,語言中心,2,27
108,上學期,國立中央大學,職場英文,語言中心,2,31
108,上學期,國立中央大學,進階英語視聽會話,語言中心,2,31
108,上學期,國立中央大學,獨立研究:腦部刺激與神經科學,認知神經科學研究所,3,1
108,上學期,國立中央大學,基礎神經科學入門,跨領域神經科學國際研究生博士學位學程,3,3
108,上學期,國立中央大學,跨領域神經科學講座(一),跨領域神經科學國際研究生博士學位學程,1,2
108,上學期,國立中央大學,專題討論(一),跨領域神經科學國際研究生博士學位學程,1,2
108,上學期,國立中央大學,高互動多媒體之研究,網路學習科技研究所,3,17
108,上學期,國立中央大學,獨立研究:運動控制與學習,認知神經科學研究所,3,1
108,上學期,國立中央大學,Python教育資料探勘實作,網路學習科技研究所,3,41
108,上學期,國立中央大學,數位教材設計與發展,網路學習科技研究所,3,21
108,上學期,國立中央大學,專題討論I,認知神經科學研究所,0,8
108,上學期,輔仁大學,英國文學(一),英國語文學系,3,36
108,上學期,輔仁大學,英語會話(三),英國語文學系,2,22
108,上學期,輔仁大學,英語會話(三),英國語文學系,2,19
108,上學期,輔仁大學,英語會話(三),英國語文學系,2,19
108,上學期,輔仁大學,高級英文寫作,英國語文學系,2,19
108,上學期,輔仁大學,高級英文寫作,英國語文學系,2,20
108,上學期,輔仁大學,高級英文寫作,英國語文學系,2,20
108,上學期,輔仁大學,高級英文寫作,英國語文學系,2,20
108,上學期,輔仁大學,中英互譯及習作,英國語文學系,2,24
108,上學期,輔仁大學,商業書信,英國語文學系,2,27
108,上學期,輔仁大學,第二語言習得,英國語文學系,2,18
108,上學期,輔仁大學,觀光英語,英國語文學系,2,52
108,上學期,輔仁大學,英文文法教學,英國語文學系,2,19
108,上學期,輔仁大學,英國文學(二),英國語文學系,3,50
108,上學期,輔仁大學,畢業製作,英國語文學系,2,35
108,上學期,輔仁大學,畢業製作,英國語文學系,2,38
108,上學期,輔仁大學,英國文學(三),英國語文學系,3,53
108,上學期,輔仁大學,專業英語聽講實習,英國語文學系,1,62
108,上學期,輔仁大學,英語語言學概論,英國語文學系,3,48
108,上學期,輔仁大學,進階文學賞析,英國語文學系,2,40
108,上學期,輔仁大學,美國文學,英國語文學系,3,50
108,上學期,輔仁大學,專業英語聽講實習,英國語文學系,1,63
108,上學期,輔仁大學,圖畫書欣賞與教學應用,英國語文學系,3,46
108,上學期,輔仁大學,世界小說與電影中的成長故事,英國語文學系,3,31
108,上學期,輔仁大學,英語教學與教育心理,英國語文學系,2,41
108,上學期,輔仁大學,科技產業英文,英國語文學系,2,24
108,上學期,輔仁大學,從書冊到螢幕:漫畫與改編,英國語文學系,3,33
108,上學期,輔仁大學,導師時間,英國語文學系,0,31
108,上學期,輔仁大學,導師時間,英國語文學系,0,28
108,上學期,輔仁大學,專業寫作:英中翻譯,英國語文學系,2,34
108,上學期,輔仁大學,系刊製作與寫作(一),英國語文學系,2,13
108,上學期,輔仁大學,跨文化溝通與翻譯,英國語文學系,2,18
108,上學期,輔仁大學,資料採礦-英,統計資訊學系,3,70
108,上學期,國立陽明大學,衛生福利政策研討(博)(A),衛生福利研究所,1,2
108,上學期,國立陽明大學,衛生福利政策研討(博)(B),衛生福利研究所,1,3
108,上學期,國立陽明大學,健康大數據研究方法,生物醫學資訊研究所,2,10
108,上學期,國立陽明大學,健康大數據研究方法,國際衛生學程,2,1
108,上學期,國立陽明大學,高等材料力學,生物醫學工程學系,3,2
108,上學期,國立陽明大學,高等材料力學,生物醫學工程學系,3,3
108,上學期,中華大學,藝術感知:歌舞線上-音樂劇導論,通識教育中心,2,12
108,上學期,國立中央大學,高等電離層物理  Ⅱ,太空科學與工程研究所碩士班,3,2
108,上學期,國立中央大學,太陽圈物理Ⅰ,太空科學與工程研究所碩士班,3,3
108,上學期,國立中央大學,太空遙測原理,太空科學與工程研究所碩士班,3,1
108,上學期,國立中央大學,遙測數據影像處理 I,太空科學與工程研究所碩士班,3,6
108,上學期,國立中央大學,書報討論Ⅰ,太空科學與工程研究所碩士班,1,5
108,上學期,國立中央大學,軌道運動學,太空科學與工程研究所碩士班,3,7
108,上學期,國立中央大學,數理統計,統計研究所,4,24
108,上學期,國立中央大學,品質工程,統計研究所,3,27
108,上學期,國立中央大學,臨床試驗統計(Ⅰ),統計研究所,3,3
108,上學期,國立中央大學,多維度資料分析,統計研究所,3,3
108,上學期,國立中央大學,高等機率論I,統計研究所,3,1
108,上學期,國立中央大學,電腦輔助醫學診斷,生醫科學與工程學系跨領域轉譯醫學博士班,3,5
108,上學期,臺北市立大學,基礎英語聽講實習,英語教學系,1,19
108,上學期,臺北市立大學,基礎英語聽講實習,英語教學系,1,21
108,上學期,國立臺灣大學,量子力學一,物理系,4,71
108,上學期,國立臺灣大學,固態物理導論,物理系,4,68
108,上學期,國立臺灣大學,微積分甲上,化學系,4,94
108,上學期,國立臺北大學,數位通訊,多媒體與網路科技產業碩士專班,3,6
108,上學期,國立臺北大學,電腦概論與程式設計,企業管理學系,2,57
108,上學期,國立臺北大學,國際財務管理,企業管理學系,3,13
108,上學期,國立臺北大學,英文契約審閱,法律學系法學組,2,110
108,上學期,國立臺北大學,英文契約審閱,法律學系司法組,2,110
108,上學期,國立臺中教育大學,閱讀與寫作(2),英語學系,3,30
108,上學期,國立屏東大學,人力資源管理概論,管理學院,3,22
108,上學期,國立屏東大學,大數據分析實務,管理學院,3,22
108,上學期,國立屏東大學,國際企業策略,管理學院,3,22
108,上學期,國立屏東大學,管理學專題研究,教育行政研究所,3,3
108,下學期,國立臺灣體育運動大學,營養與運動表現,運動健康科學學系,3,13
108,上學期,國立臺北大學,法學英文(1),法律學系財經法組,2,104
108,上學期,國立陽明大學,環境與職業衛生的趨勢與展望(五),環境與職業衛生研究所,2,1
108,上學期,國立陽明大學,臨床牙醫學專題討論(一)(博士班),牙醫學系,2,5
108,上學期,國立陽明大學,專題討論(博士班一),臨床醫學研究所,1,5
108,上學期,國立陽明大學,專題討論(博士班二),臨床醫學研究所,1,15
108,上學期,國立陽明大學,專題討論(碩士班英文),臨床醫學研究所,1,9
108,上學期,國立陽明大學,專題討論(碩專班英文),臨床醫學研究所碩士在職專班,1,5
108,上學期,國立陽明大學,專題討論(三),物理治療暨輔助科技學系,2,1
108,上學期,國立陽明大學,專題討論(三),轉譯醫學博士學位學程,1,4
108,上學期,國立陽明大學,專題討論(博),生命科學系暨基因體科學研究所,1,4
108,上學期,國立陽明大學,專題討論(博),腦科學研究所,1,23
108,上學期,國立陽明大學,專題討論(博士班),生物醫學影像暨放射科學系,1,13
108,上學期,國立陽明大學,專題討論(博士班),傳統醫藥研究所,2,17
108,上學期,國立陽明大學,倫理學,人文與社會教育中心,2,50
108,上學期,國立陽明大學,書報討論,國際研究生學程,1,2
108,上學期,國立陽明大學,生物物理化學(一),生醫光電研究所,2,6
108,上學期,國立陽明大學,生物物理化學(一),生醫光電暨奈米科學學士學位學程,2,1
108,上學期,國立陽明大學,生物統計資料分析及SPSS軟體應用,國際衛生學程,1,9
108,上學期,國立陽明大學,認知神經科學,心智哲學研究所,3,7
108,上學期,國立屏東大學,行銷研究,行銷與流通管理學系,3,6
108,上學期,國立臺中教育大學,中英筆譯(1),英語學系,3,26
108,上學期,國立臺中教育大學,閱讀與寫作(3),英語學系,3,16
108,上學期,國立屏東大學,室內樂(二),音樂學系,2,13
108,上學期,國立屏東大學,半導體製程技術,應用物理系,3,14
108,上學期,國立屏東大學,固態物理(一),應用物理系,3,11
108,上學期,國立臺北大學,生態學原理,自然資源與環境管理研究所碩士班,3,8
108,上學期,國立臺北大學,人工神經網路與深度學習,資訊工程學系碩士班,3,15
108,上學期,國立陽明大學,鑑識分子遺傳學,生命科學系暨基因體科學研究所,1,13
108,上學期,國立陽明大學,實驗腫瘤治療學,研究所跨所選修,2,1
108,上學期,國立陽明大學,實驗腫瘤治療學,傳統醫藥研究所,2,6
108,上學期,國立陽明大學,專題討論,生技醫療產業博士學位學程,1,1
108,上學期,國立陽明大學,專題討論,生技醫療產業博士學位學程,1,1
108,上學期,國立陽明大學,專題討論(B),生化暨分子生物研究所,1,7
108,上學期,國立陽明大學,專題討論(C班),醫學生物技術暨檢驗學系,1,15
108,上學期,國立陽明大學,專題討論(一),物理治療暨輔助科技學系,2,2
108,上學期,國立陽明大學,專題討論(一),轉譯醫學博士學位學程,1,1
108,上學期,國立陽明大學,國際研究生學程初級中文課,國際研究生學程,0,1
108,上學期,國立陽明大學,生醫科學實驗技術,分子醫學學程,2,1
108,上學期,中華大學,英文三(C級),語言中心,1,66
108,上學期,中華大學,英文三(C級),語言中心,1,62
108,上學期,中華大學,英文三(C級),語言中心,1,66
108,上學期,中華大學,英文三(C級),語言中心,1,60
108,上學期,中華大學,職場英文,語言中心,0,48
108,上學期,中華大學,職場英文,語言中心,0,75
108,上學期,中華大學,職場英文,語言中心,0,71
108,上學期,中華大學,實驗設計,科技管理博士學位學程,3,15
108,上學期,中華大學,演化式計算,資訊工程學系碩士在職專班,3,20
108,上學期,國立陽明大學,神經科學研究技術,分子醫學學程,2,1
108,上學期,國立陽明大學,神經科學研究技術,跨領域神經科學國際研究生博士學位學程,2,3
108,上學期,國立陽明大學,神經科學專題討論(一),跨領域神經科學國際研究生博士學位學程,1,2
108,上學期,國立陽明大學,神經科學專題討論(二)(博士班),神經科學研究所,1,3
108,上學期,國立陽明大學,神經退化性疾病基礎與轉譯醫學研究,腦科學研究所,1,3
108,上學期,國立陽明大學,院級專題討論,生物醫學工程學系,1,8
108,上學期,國立陽明大學,院級專題討論,生物醫學影像暨放射科學系,1,7
108,上學期,國立陽明大學,國際衛生專題討論(博),國際衛生學程,2,6
108,上學期,國立陽明大學,國際衛生專題討論(碩),國際衛生學程,2,12
108,上學期,國立陽明大學,基礎生物資訊統計學,國際研究生學程,3,3
108,上學期,國立陽明大學,基礎英文科學寫作,生命科學系暨基因體科學研究所,1,9
108,上學期,國立陽明大學,基礎英文科學寫作,生命科學系暨基因體科學研究所,1,5
108,上學期,國立陽明大學,基礎英文科學寫作,生命科學系暨基因體科學研究所,1,5
108,上學期,國立陽明大學,基礎英文科學寫作,大學部跨系選修,1,6
108,上學期,國立陽明大學,基礎英文科學寫作,臨床醫學研究所,1,6
108,上學期,國立陽明大學,基礎英文科學寫作,臨床醫學研究所碩士在職專班,1,3
108,上學期,國立屏東大學,應用數學專論,應用數學系,3,7
108,上學期,國立屏東大學,賽局理論專論,應用數學系,3,6
108,上學期,國立中山大學,光電電磁學(一),光電工程學系碩士班,3,81
108,上學期,國立中山大學,高速光電元件專題,光電工程學系碩士班,3,7
108,上學期,國立臺北藝術大學,舞台設計專題研討Ⅰ,劇場設計學系碩士班,2,1
108,上學期,臺北市立大學,中級英文寫作練習,英語教學系,2,18
108,上學期,臺北市立大學,中級英文寫作練習,英語教學系,2,19
108,上學期,臺北市立大學,中級英語聽講實習,英語教學系,1,18
108,上學期,臺北市立大學,中級英語聽講實習,英語教學系,1,21
108,上學期,國立臺灣大學,十九世紀藝術一,歷史所,3,7
108,上學期,國立臺灣大學,巴黎:城市與藝術,歷史所,3,7
108,上學期,國立臺灣大學,維根斯坦《哲學研究》§§,哲學所,3,10
108,上學期,國立臺灣大學,比較哲學:理論,哲學所,3,4
108,上學期,國立臺灣大學,專題研究:概念隱喻理論與,哲學所,1,1
108,上學期,國立臺灣大學,東亞與東南亞考古文化遺產,人類所,3,14
108,上學期,國立臺灣大學,資訊搜尋與決策行為,圖資所,3,4
108,上學期,國立臺灣大學,英國現代詩選讀,外文系,2,25
108,上學期,國立臺灣大學,性別、和平與安全,外文系,3,17
108,上學期,國立臺灣大學,亞裔北美文學,外文系,3,11
108,上學期,國立臺灣大學,美國詩,外文系,3,12
108,上學期,國立臺灣大學,英文作文一上,外文系,2,16
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,16
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,11
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,18
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,13
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,16
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,18
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,12
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,21
108,上學期,國立臺灣大學,英語口語訓練一上,外文系,2,15
108,上學期,國立臺灣大學,古希臘文一上,外文系,3,12
108,上學期,國立臺灣大學,十六世紀英國文學,外文系,3,96
108,上學期,國立臺灣大學,歐洲文學1350─1800,外文系,3,39
108,上學期,國立臺灣大學,歐洲文學1800以後,外文系,3,60
108,上學期,國立臺灣大學,費滋傑羅小說選讀,外文系,3,8
108,上學期,臺北市立大學,運動營養學研究,運動科學研究所博士班,2,4
108,上學期,輔仁大學,公共衛生英文期刊論文導讀-英,公共衛生學系,2,20
108,上學期,輔仁大學,外國語文(高級英文),全人語言文化涵養課程-外國語文,2,33
108,上學期,輔仁大學,外國語文(高級英文),全人語言文化涵養課程-外國語文,2,27
108,上學期,輔仁大學,外國語文(高級英文),全人語言文化涵養課程-外國語文,2,27
108,上學期,輔仁大學,外國語文(高級英文),全人語言文化涵養課程-外國語文,2,31
108,上學期,輔仁大學,國際文化交流-英,(全)社會科學,2,35
108,上學期,輔仁大學,現代台灣社會-英,(全)社會科學,2,35
108,上學期,輔仁大學,跨文化溝通-英,(全)社會科學,2,36
108,上學期,輔仁大學,當代美國與東亞關係史-英,(全)社會科學,2,33
108,上學期,輔仁大學,英文寫作(一):論說文-網,全校進階英文,2,30
108,上學期,輔仁大學,英文閱讀(一):英美大眾文化-網,全校進階英文,2,48
108,上學期,輔仁大學,英文演說與簡報,全校進階英文,2,35
108,上學期,輔仁大學,跨文化商務溝通-網,全校進階英文,2,39
108,上學期,輔仁大學,英文閱讀(二):新聞英文閱讀-網,全校進階英文,2,61
108,上學期,輔仁大學,中英雙向翻譯入門-網,全校進階英文,2,31
108,上學期,輔仁大學,論文,國際經營管理碩士學位學程,0,5
108,上學期,輔仁大學,企業倫理-英,國際經營管理碩士學位學程,2,18
108,上學期,輔仁大學,國際企業管理-英,國際經營管理碩士學位學程,3,26
108,上學期,輔仁大學,人力資源與知識管理:國際視野-英,國際經營管理碩士學位學程,3,21
108,上學期,輔仁大學,創新與產品管理-英,國際經營管理碩士學位學程,3,15
108,上學期,輔仁大學,國際商務談判-英,國際經營管理碩士學位學程,3,7
108,上學期,輔仁大學,區域經濟整合與國際勞動力-英,國際經營管理碩士學位學程,3,8
108,上學期,輔仁大學,論文,國際經營管理碩士學位學程,6,12
108,上學期,輔仁大學,研究方法-英,國際經營管理碩士學位學程,3,20
108,上學期,輔仁大學,數位行銷,品牌與時尚經營管理碩士學位學程,2,8
108,上學期,輔仁大學,當代時尚與創意-英,品牌與時尚經營管理碩士學位學程,3,18
108,上學期,輔仁大學,品牌管理 -英,品牌與時尚經營管理碩士學位學程,3,20
108,上學期,輔仁大學,精品品牌操作專題-英,品牌與時尚經營管理碩士學位學程,2,8
108,上學期,輔仁大學,生活時尚與美學 -英,品牌與時尚經營管理碩士學位學程,3,18
108,上學期,輔仁大學,時尚田野調查-英,品牌與時尚經營管理碩士學位學程,1,15
108,上學期,輔仁大學,論文實作專題(一) -英,品牌與時尚經營管理碩士學位學程,2,11
108,上學期,輔仁大學,論文,品牌與時尚經營管理碩士學位學程,4,14
108,上學期,輔仁大學,專業實習-英,品牌與時尚經營管理碩士學位學程,2,5
108,上學期,輔仁大學,論文實作專題(二) -英,品牌與時尚經營管理碩士學位學程,2,7
108,上學期,輔仁大學,品牌操作專題工作坊-英,品牌與時尚經營管理碩士學位學程,2,11
108,上學期,輔仁大學,迴歸分析實務與R,經濟學系碩士班,3,6
108,上學期,輔仁大學,原住民人權專題研究-英,法律學系碩士班,2,16
108,上學期,國立中山大學,高等生物統計學,生物科學系碩士班,2,4
108,上學期,國立中山大學,科學論文寫作與發表,生物科學系碩士班,3,4
108,上學期,國立中山大學,論文寫作,企業管理學系企業管理碩士班,3,7
108,上學期,國立中山大學,高等管理理論,企業管理學系博士班,3,9
108,上學期,國立中山大學,高等數量方法(一),企業管理學系博士班,3,13
108,上學期,國立中山大學,消費者行為,企業管理學系博士班,3,7
108,上學期,國立中山大學,基礎生物科學寫作及簡報概論,海洋生物科技暨資源學系,3,15
108,上學期,國立臺北藝術大學,獨立創作III,動畫學系,2,21
108,上學期,國立中央大學,高等工程地質學Ⅱ,應用地質研究所,2,5
108,上學期,臺北市立大學,高級英文寫作練習,英語教學系,2,19
108,上學期,國立嘉義大學,初級日語( I ),外國語言學系,2,32
108,上學期,國立嘉義大學,企業研究方法,企業管理學系,3,37
108,上學期,國立嘉義大學,管理數學,企業管理學系,3,50
108,上學期,國立陽明大學,單細胞編譯與分析專論,藥理學研究所,2,19
108,上學期,國立陽明大學,博士班藥理學專題討論(一),藥理學研究所,1,5
108,上學期,國立陽明大學,博士班藥理學專題討論(二),藥理學研究所,1,6
108,上學期,國立陽明大學,博士論文研究初報,急重症醫學研究所,2,6
108,上學期,國立陽明大學,博士論文進度報告,急重症醫學研究所,2,7
108,上學期,國立陽明大學,發育生物學及再生醫學應用特論,口腔生物研究所,2,2
108,上學期,國立陽明大學,程式設計,國際研究生學程,2,3
108,上學期,國立陽明大學,社區健康評估,社區健康照護研究所,3,4
108,上學期,國立陽明大學,社區健康評估實習,社區健康照護研究所,3,2
108,上學期,國立陽明大學,奈米化學,生醫光電研究所,3,4
108,上學期,國立陽明大學,性別平等永續發展,國際衛生學程,3,11
108,上學期,中華大學,職場英語(一),外國語文學系,2,23
108,上學期,中華大學,中級英文寫作(一),外國語文學系,2,26
108,上學期,中華大學,進階英文閱讀(一),外國語文學系,2,28
108,上學期,中華大學,英語口語訓練(三),外國語文學系,2,21
108,上學期,中華大學,生活英語,外國語文學系,2,22
108,上學期,中華大學,語言的意義,外國語文學系,2,26
108,上學期,中華大學,英文兒童文學,外國語文學系,3,34
108,上學期,中華大學,進階英語溝通練習(一),外國語文學系,2,18
108,上學期,中華大學,美國大眾文化,外國語文學系,2,23
108,上學期,中華大學,進階英文寫作(一),外國語文學系,2,21
108,上學期,中華大學,英語教學法,外國語文學系,3,25
108,上學期,中華大學,商業英文書信寫作,外國語文學系,3,19
108,上學期,中華大學,語言、社會與文化,外國語文學系,3,40
108,上學期,中華大學,英文一(初級),語言中心(進修學士班),2,27
108,上學期,中華大學,英文三(初級),語言中心(進修學士班),1,23
108,上學期,中華大學,水敏城市規劃,建築與都市計畫學系碩士班,3,10
108,上學期,國立陽明大學,職業衛生書報討論(五),環境與職業衛生研究所,2,1
108,上學期,國立陽明大學,轉譯醫學,分子醫學學程,3,3
108,上學期,國立陽明大學,轉譯醫學,轉譯醫學博士學位學程,3,1
108,上學期,國立臺中教育大學,英文,通識教育中心,2,35
108,上學期,國立臺中教育大學,英文,通識教育中心,2,39
108,上學期,國立中山大學,研究方法論(一),人力資源管理全英語碩士學位學程,3,28
108,上學期,國立中山大學,組織政治學,人力資源管理全英語碩士學位學程,3,7
108,上學期,國立中山大學,生產與作業管理,人力資源管理全英語碩士學位學程,3,15
108,上學期,國立中山大學,國際行銷管理,人力資源管理全英語碩士學位學程,3,12
108,上學期,國立中山大學,高等組織理論與管理,人力資源管理研究所博士班,3,3
108,上學期,國立中山大學,跨文化管理,人力資源管理全英語碩士學位學程,3,7
108,上學期,國立中山大學,高等統計分析(一),企業管理學系醫務管理博士班,3,2
108,上學期,國立臺北藝術大學,西洋戲劇及劇場史研討Ⅲ,戲劇學系碩士班,3,3
108,上學期,國立臺北藝術大學,高階英文─英語呈現藝術,通識教育中心,2,30
108,上學期,國立中央大學,亞際文化研究導論,亞際文化研究國際碩士學位學程,3,4
108,上學期,國立中央大學,造山運動,地球科學系,3,6
108,上學期,國立中央大學,高等野外地質學I,應用地質研究所,3,19
108,上學期,國立中央大學,編碼理論,通訊工程學系,3,9
108,上學期,國立臺北藝術大學,彩繪進階,劇場設計學系碩士班,3,13
108,上學期,中華大學,光電科學,光電與材料工程學系,2,32
108,上學期,中華大學,基礎物理,光電與材料工程學系,3,32
108,上學期,中華大學,電路學,光電與材料工程學系,2,32
108,上學期,中華大學,Matlab程式設計,光電與材料工程學系,2,32
108,上學期,中華大學,綠色科技概論,光電與材料工程學系,3,32
108,上學期,中華大學,職場倫理,光電與材料工程學系,3,34
108,上學期,中華大學,製造實務,光電與材料工程學系,3,34
108,上學期,中華大學,企業實習,光電與材料工程學系,3,34
108,上學期,中華大學,體育(一),光電與材料工程學系,0,33
108,上學期,中華大學,觀光學,國際觀光與酒店管理雙學士學位學程,3,6
108,上學期,中華大學,國際禮儀,國際觀光與酒店管理雙學士學位學程,2,11
108,上學期,中華大學,全民國防教育軍事訓練-國際情勢,國際觀光與酒店管理雙學士學位學程,0,8
108,上學期,中華大學,會計學(一),英國西英格蘭大學企業管理雙學士學位學程,3,11
108,上學期,中華大學,商業經營實作,英國西英格蘭大學企業管理雙學士學位學程,3,6
108,上學期,中華大學,創意思考與創新管理,英國西英格蘭大學企業管理雙學士學位學程,3,11
108,上學期,中華大學,管理學,英國西英格蘭大學企業管理雙學士學位學程,3,11
108,上學期,中華大學,商業英文溝通,英國西英格蘭大學企業管理雙學士學位學程,3,11
108,上學期,中華大學,體育(一),英國西英格蘭大學企業管理雙學士學位學程,0,11
108,上學期,國立陽明大學,基礎神經科學,跨領域神經科學國際研究生博士學位學程,3,2
108,上學期,國立陽明大學,基礎統計學與stata,公共衛生研究所,1,7
108,上學期,國立陽明大學,基礎統計學與stata,國際衛生學程,1,23
108,上學期,國立陽明大學,細胞分子生物學,分子醫學學程,4,4
108,上學期,國立中山大學,歐美經典短篇小說,博雅向度一<美學(感)與文化詮釋>,3,95
108,上學期,國立中山大學,全球化社會的倫理道德,博雅向度二<哲學與道德思維>,3,43
108,上學期,國立中山大學,當代西洋外交史,博雅向度三<公民與全球視野>,2,58
108,上學期,國立中山大學,後真相時代的批判性思維,博雅向度二<哲學與道德思維>,3,21
108,上學期,國立中山大學,國際現勢與公民視野,博雅向度三<公民與全球視野>,2,59
108,上學期,國立中山大學,國際現勢與公民視野,博雅向度三<公民與全球視野>,2,59
108,上學期,玄奘大學,心理衛生,應用心理學系,3,24
108,上學期,國立臺北藝術大學,環境藝術創作研習Ⅰ,美術學系碩士班,3,11
108,上學期,國立臺北藝術大學,室內樂,音樂學系碩士在職專班,1,3
108,上學期,國立臺北藝術大學,主修-大提琴,音樂學系碩士在職專班,3,3
108,上學期,國立臺北藝術大學,爵士音樂,學士後跨藝合創音樂學士學位學程,1,19
108,上學期,國立中央大學,地下水文學,應用地質研究所,3,12
108,上學期,國立臺北藝術大學,鋼鼓音樂,傳統音樂學系,1,24
108,上學期,國立臺北藝術大學,美國音樂Ⅰ,傳統音樂學系,2,4
108,上學期,國立臺北藝術大學,演奏與實際,音樂學系,1,28
108,上學期,國立中央大學,專題討論Ⅱ (地質組),地球科學系,1,8
108,上學期,國立臺北藝術大學,鋼鼓音樂,音樂學系,1,26
108,上學期,國立臺北藝術大學,絃樂教學與演奏技巧探討,音樂學系,2,3
108,上學期,國立臺北藝術大學,美國音樂Ⅰ,音樂學系,2,25
108,上學期,國立中央大學,火山學,地球科學系,2,4
