校名,課程名稱,科系,總修課人數,,
輔英科技大學,進階骨科疾病物理治療學及實習(二),物理治療系,47,,
輔英科技大學,進階神經疾病物理治療學及實習(二),物理治療系,46,,
輔英科技大學,進階物理治療臨床實習,物理治療系,45,,
輔英科技大學,物理治療實務專題製作,物理治療系,45,,
輔英科技大學,科技輔具學及實習,物理治療系,66,,
輔英科技大學,高齡長期照顧實習,物理治療系,45,,
輔英科技大學,解剖學,物理治療系,75,,
輔英科技大學,微積分,物理治療系,78,,
輔英科技大學,機能解剖學與實驗,物理治療系,51,,
輔英科技大學,解剖學實驗,物理治療系,43,,
輔英科技大學,物理治療學導論,物理治療系,80,,
輔英科技大學,外科學概論,物理治療系,90,,
輔英科技大學,病理學與實驗,物理治療系,50,,
輔英科技大學,物理治療物理學,物理治療系,84,,
輔英科技大學,復健醫學,物理治療系,94,,
輔英科技大學,物理因子治療學與實驗(一),物理治療系,44,,
輔英科技大學,基礎物理治療學及實習,物理治療系,42,,
輔英科技大學,骨科疾病物理治療實習(一),物理治療系,43,,
輔英科技大學,物理治療學臨床見習(一),物理治療系,99,,
輔英科技大學,小兒疾病物理治療學,物理治療系,84,,
輔英科技大學,小兒疾病物理治療實習,物理治療系,45,,
輔英科技大學,骨科疾病物理治療學,物理治療系,84,,
輔英科技大學,輔具學,物理治療系,69,,
輔英科技大學,輔具學實習,物理治療系,69,,
輔英科技大學,機能再教育及實習,物理治療系,69,,
輔英科技大學,物理治療臨床實習(一),物理治療系,61,,
輔英科技大學,物理治療臨床實習(二),物理治療系,61,,
輔英科技大學,物理治療臨床實習(三),物理治療系,61,,
輔英科技大學,消費者行為,資訊科技與管理系,55,,
輔英科技大學,互動式網頁製作,資訊科技與管理系,52,,
輔英科技大學,網路行銷,資訊科技與管理系,43,,
輔英科技大學,資料採掘,資訊科技與管理系,31,,
輔英科技大學,決策支援系統,資訊科技與管理系,53,,
輔英科技大學,立體模型製作,資訊科技與管理系,54,,
輔英科技大學,醫學倫理,健康美容系,43,,
輔英科技大學,經絡美容養生與實習,健康美容系,43,,
輔英科技大學,醫學美容(一),健康美容系,45,,
輔英科技大學,健康美容SPA經營與管理,健康美容系,46,,
輔英科技大學,專業美容實用英語,健康美容系,40,,
輔英科技大學,策略行銷規劃,健康美容系,25,,
輔英科技大學,健康美容SPA經營與管理,健康美容系,38,,
輔英科技大學,專業美容實用英語,健康美容系,32,,
輔英科技大學,美姿美儀,健康美容系,28,,
輔英科技大學,美容營養學,健康美容系,32,,
輔英科技大學,中醫美容,健康美容系,21,,
輔英科技大學,長期健康照護與實驗,護理系,56,,
輔英科技大學,資訊科技英文,資訊科技與管理系,32,,
輔英科技大學,生產力4.0-助產專業應用,助產與婦嬰健康照護系,15,,
輔英科技大學,助產專業倫理,助產與婦嬰健康照護系,17,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,32,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,22,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,33,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,21,,
輔英科技大學,臨床牙科概論,學士後牙科助理學士學位學程,17,,
輔英科技大學,牙科政策與法規,學士後牙科助理學士學位學程,10,,
輔英科技大學,實務專題製作(二),資訊科技與管理系,47,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,36,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,39,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,29,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,35,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,37,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,39,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,33,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,29,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,39,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,38,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,32,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,31,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,38,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,38,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,35,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,33,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,28,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,17,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,25,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,37,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,32,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,24,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,32,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,26,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,30,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,37,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,39,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,45,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,55,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,53,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,55,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,54,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,45,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,37,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,52,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,72,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,54,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,50,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,69,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,43,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,35,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,27,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,28,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,36,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,54,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,15,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,55,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,49,,
輔英科技大學,勞作服務教育(一),共同教育中心 博雅教育組,40,,
輔英科技大學,教育行政學,幼兒保育暨產業系,11,,
輔英科技大學,西方藝術史,幼兒保育暨產業系,54,,
輔英科技大學,文化經濟學,幼兒保育暨產業系,33,,
輔英科技大學,視覺設計,幼兒保育暨產業系,38,,
輔英科技大學,兒童行為管理,幼兒保育暨產業系,61,,
輔英科技大學,教育研究法,幼兒保育暨產業系,57,,
輔英科技大學,幼兒園教材教法(二),幼兒保育暨產業系,55,,
輔英科技大學,藝文活動規劃與管理,幼兒保育暨產業系,27,,
輔英科技大學,研究調查與統計分析,幼兒保育暨產業系,17,,
輔英科技大學,幼兒園教保實習,幼兒保育暨產業系,58,,
輔英科技大學,社會教育與文化機構經營,幼兒保育暨產業系,28,,
輔英科技大學,文教實務專題製作(一),幼兒保育暨產業系,20,,
輔英科技大學,節慶行銷,幼兒保育暨產業系,60,,
輔英科技大學,高齡長期照護學實習,高齡及長期照護事業系,4,,
輔英科技大學,生產力4.0-高齡事業應用,高齡及長期照護事業系,17,,
輔英科技大學,自立支援,高齡及長期照護事業系,15,,
輔英科技大學,手術全期照護,護理系,58,,
輔英科技大學,普通化學,職業安全衛生系,23,,
輔英科技大學,職業安全衛生法規,職業安全衛生系,32,,
輔英科技大學,職業安全衛生概論,職業安全衛生系,22,,
輔英科技大學,工業毒物學,職業安全衛生系,26,,
輔英科技大學,作業環境測定(二),職業安全衛生系,28,,
輔英科技大學,工業通風,職業安全衛生系,21,,
輔英科技大學,作業環境測定實習(一),職業安全衛生系,27,,
輔英科技大學,職場倫理,職業安全衛生系,54,,
輔英科技大學,普通化學,職業安全衛生系,19,,
輔英科技大學,普通化學實驗,職業安全衛生系,19,,
輔英科技大學,職業安全衛生概論,職業安全衛生系,19,,
輔英科技大學,普通化學,職業安全衛生系,35,,
輔英科技大學,普通化學實驗,職業安全衛生系,35,,
輔英科技大學,職業安全衛生概論,職業安全衛生系,34,,
輔英科技大學,半導體製程技術,職業安全衛生系,17,,
輔英科技大學,應用統計,職業安全衛生系,17,,
輔英科技大學,人因工程,職業安全衛生系,17,,
輔英科技大學,工業毒物學,職業安全衛生系,17,,
輔英科技大學,職場倫理,職業安全衛生系,18,,
輔英科技大學,運動處方及評估,物理治療系,53,,
輔英科技大學,英文(一),共同教育中心基本教育組,53,,
輔英科技大學,英文(一),共同教育中心基本教育組,51,,
輔英科技大學,數學(一),共同教育中心基本教育組,56,,
輔英科技大學,數學(一),共同教育中心基本教育組,59,,
輔英科技大學,數學(一),共同教育中心基本教育組,55,,
輔英科技大學,數學(一),共同教育中心基本教育組,60,,
輔英科技大學,數學(一),共同教育中心基本教育組,57,,
輔英科技大學,數學(一),共同教育中心基本教育組,52,,
輔英科技大學,數學(一),共同教育中心基本教育組,56,,
輔英科技大學,數學(一),共同教育中心基本教育組,52,,
輔英科技大學,數學(一),共同教育中心基本教育組,53,,
輔英科技大學,溝通與關懷實務,高齡及長期照護事業系,48,,
輔英科技大學,休閒政策與法規,休閒與遊憩事業管理系,48,,
輔英科技大學,森林與溫泉遊憩,休閒與遊憩事業管理系,64,,
輔英科技大學,票務管理,休閒與遊憩事業管理系,60,,
輔英科技大學,旅館客務實務,休閒與遊憩事業管理系,57,,
輔英科技大學,行銷管理,休閒與遊憩事業管理系,49,,
輔英科技大學,餐旅英文,休閒與遊憩事業管理系,52,,
輔英科技大學,海外休憩產業職場實習,休閒與遊憩事業管理系,4,,
輔英科技大學,人力資源管理,休閒與遊憩事業管理系,62,,
輔英科技大學,專題製作(一),休閒與遊憩事業管理系,45,,
輔英科技大學,餐旅衛生與安全,休閒與遊憩事業管理系,51,,
輔英科技大學,國家公園導覽,休閒與遊憩事業管理系,55,,
輔英科技大學,校內實習(二),休閒與遊憩事業管理系,45,,
輔英科技大學,旅行社經營與管理,休閒與遊憩事業管理系,51,,
輔英科技大學,生產力4.0-休閒產業應用,休閒與遊憩事業管理系,62,,
輔英科技大學,專題製作(一),休閒與遊憩事業管理系,45,,
輔英科技大學,校內實習(二),休閒與遊憩事業管理系,45,,
輔英科技大學,火災學,職業安全衛生系,21,,
輔英科技大學,專業實習,環境工程與科學系,59,,
輔英科技大學,實務專題製作(一),環境工程與科學系,59,,
輔英科技大學,水質檢驗實習,環境工程與科學系,40,,
輔英科技大學,兒科護理學及實驗,護理系,55,,
輔英科技大學,內外科護理學實習(二),護理系,51,,
輔英科技大學,內外科護理學實習(一),護理系,50,,
輔英科技大學,內外科護理學實習(二),護理系,50,,
輔英科技大學,婦產科護理學(二),護理科,33,,
輔英科技大學,食品科學概論,保健營養系,27,,
輔英科技大學,安寧療護,護理系,44,,
輔英科技大學,婦科護理學,護理系,30,,
輔英科技大學,護理管理學,護理系,40,,
輔英科技大學,外科護理學(一),護理系,30,,
輔英科技大學,內科護理學(二),護理系,30,,
輔英科技大學,基礎急重症護理學(一),護理科,62,,
輔英科技大學,婦產科護理學(二),護理科,17,,
輔英科技大學,手術室護理實習,護理科,50,,
輔英科技大學,綜合護理學實習,護理科,50,,
輔英科技大學,內科護理學實習,護理科,50,,
輔英科技大學,外科護理學實習,護理科,50,,
輔英科技大學,手術室護理實習,護理科,49,,
輔英科技大學,綜合護理學實習,護理科,49,,
輔英科技大學,內科護理學實習,護理科,49,,
輔英科技大學,外科護理學實習,護理科,49,,
輔英科技大學,手術室護理實習,護理科,48,,
輔英科技大學,綜合護理學實習,護理科,48,,
輔英科技大學,內科護理學實習,護理科,48,,
輔英科技大學,外科護理學實習,護理科,48,,
輔英科技大學,手術室護理實習,護理科,49,,
輔英科技大學,綜合護理學實習,護理科,49,,
輔英科技大學,內科護理學實習,護理科,49,,
輔英科技大學,外科護理學實習,護理科,49,,
輔英科技大學,手術室護理實習,護理科,50,,
輔英科技大學,綜合護理學實習,護理科,50,,
輔英科技大學,內科護理學實習,護理科,50,,
輔英科技大學,外科護理學實習,護理科,50,,
輔英科技大學,手術室護理實習,護理科,51,,
輔英科技大學,綜合護理學實習,護理科,51,,
輔英科技大學,內科護理學實習,護理科,51,,
輔英科技大學,外科護理學實習,護理科,51,,
輔英科技大學,手術室護理實習,護理科,50,,
輔英科技大學,綜合護理學實習,護理科,50,,
輔英科技大學,內科護理學實習,護理科,50,,
輔英科技大學,外科護理學實習,護理科,50,,
輔英科技大學,手術室護理實習,護理科,50,,
輔英科技大學,綜合護理學實習,護理科,50,,
輔英科技大學,內科護理學實習,護理科,50,,
輔英科技大學,外科護理學實習,護理科,50,,
輔英科技大學,中國語文(一):生命敘寫,共同教育中心基本教育組,35,,
輔英科技大學,外國語文能力-普通級(二),共同教育中心基本教育組,8,,
輔英科技大學,共通核心職能課程,健康美容系,25,,
輔英科技大學,海外實習,健康美容系,4,,
輔英科技大學,產品品管實務,生物科技系,31,,
輔英科技大學,檢驗分析與製程儀器技術,生物科技系,36,,
輔英科技大學,生技產品開發與功能性評估,生物科技系,38,,
輔英科技大學,第二外語(三)-日文,應用外語系,41,,
輔英科技大學,第二外語(三)-西班牙文,應用外語系,21,,
輔英科技大學,第二外語(三)-法文,應用外語系,15,,
南開科技大學,勞作教育(一),服務學習,256,,
南開科技大學,生活學習與服務學習(二),服務學習,342,,
南開科技大學,體育(一),體育室,56,,
南開科技大學,體育(一),體育室,49,,
南開科技大學,體育(一),體育室,52,,
南開科技大學,體育(一),體育室,59,,
南開科技大學,體育(一),體育室,52,,
南開科技大學,體育(一),體育室,63,,
南開科技大學,體育(一),體育室,64,,
南開科技大學,體育(一),體育室,72,,
南開科技大學,體育(一),體育室,59,,
南開科技大學,體育(一),體育室,56,,
南開科技大學,體育(一),體育室,59,,
南開科技大學,體育(一),體育室,50,,
南開科技大學,體育(一),體育室,65,,
南開科技大學,運動(游泳技術實務),體育室,33,,
南開科技大學,運動(游泳技術實務),體育室,33,,
大同技術學院,成本與利潤管理,通識,50,,
南開科技大學,運動(桌球技術實務),體育室,49,,
南開科技大學,運動(桌球技術實務),體育室,39,,
南開科技大學,運動(桌球技術實務),體育室,40,,
南開科技大學,運動(籃球技術實務),體育室,53,,
南開科技大學,電動機控制實習,電機與資訊技術系,14,,
南開科技大學,電力電子實務,電機與資訊技術系,14,,
南開科技大學,電路學,電機與資訊技術系,25,,
南開科技大學,室內配線實習(一),電機與資訊技術系,33,,
南開科技大學,用電設備檢驗實習,電機與資訊技術系,25,,
南開科技大學,電氣安全,電機與資訊技術系,54,,
南開科技大學,海外實習,電機與資訊技術系,3,,
南開科技大學,邏輯設計,電機與資訊技術系,51,,
南開科技大學,邏輯設計實習,電機與資訊技術系,48,,
南開科技大學,工業配線實習(二),電機與資訊技術系,33,,
南開科技大學,數學(一),電機與資訊技術系,52,,
南開科技大學,基本電學(一),電機與資訊技術系,39,,
南開科技大學,基礎電子學實務,電機與資訊技術系,39,,
南開科技大學,物理,電機與資訊技術系,45,,
南開科技大學,電工實習(三)-電儀表,電機與資訊技術系,43,,
大同技術學院,成本與利潤管理,通識,50,,
南開科技大學,電路學(一),電機與資訊技術系,43,,
南開科技大學,數學,電機與資訊技術系,42,,
南開科技大學,程式設計(一),電機與資訊技術系,43,,
南開科技大學,電工儀表,電機與資訊技術系,42,,
南開科技大學,生物,電機與資訊技術系,87,,
南開科技大學,能源概論,電機與資訊技術系,42,,
南開科技大學,運動(籃球技術實務),體育室,49,,
南開科技大學,運動(籃球技術實務),體育室,49,,
南開科技大學,運動(保齡球技術實務),體育室,50,,
南開科技大學,運動(保齡球技術實務),體育室,45,,
南開科技大學,運動(保齡球技術實務),體育室,46,,
南開科技大學,運動(排球技術實務),體育室,51,,
南開科技大學,運動(排球技術實務),體育室,46,,
南開科技大學,運動(排球技術實務),體育室,48,,
南開科技大學,運動(羽球技術實務),體育室,51,,
南開科技大學,運動(羽球技術實務),體育室,44,,
南開科技大學,運動(羽球技術實務),體育室,47,,
南開科技大學,運動(網球技術實務),體育室,47,,
南開科技大學,運動(網球技術實務),體育室,41,,
南開科技大學,運動(網球技術實務),體育室,42,,
南開科技大學,體育(休閒運動實務),體育室,26,,
南開科技大學,體育(休閒運動實務),體育室,24,,
南開科技大學,體育(一),體育室,65,,
南開科技大學,電工實習(四)-工業配線,電機與資訊技術系,47,,
南開科技大學,物理,電機與資訊技術系,47,,
南開科技大學,電工實習(三)-電儀表,電機與資訊技術系,45,,
南開科技大學,電路學(一),電機與資訊技術系,45,,
南開科技大學,數學,電機與資訊技術系,50,,
南開科技大學,程式設計(一),電機與資訊技術系,45,,
南開科技大學,電工儀表,電機與資訊技術系,45,,
南開科技大學,能源概論,電機與資訊技術系,45,,
南開科技大學,電工實習(四)-工業配線,電機與資訊技術系,48,,
南開科技大學,冷凍空調概論,電機與資訊技術系,48,,
南開科技大學,水配管實務,電機與資訊技術系,35,,
南開科技大學,電子實習(一),電機與資訊技術系,35,,
南開科技大學,電工製圖,電機與資訊技術系,36,,
南開科技大學,數學,電機與資訊技術系,35,,
南開科技大學,遊戲設計概論,電子工程系,26,,
南開科技大學,Android遊戲程式設計,電子工程系,10,,
南開科技大學,C程式語言,電子工程系應用電子組,18,,
南開科技大學,電子學(一),電子工程系應用電子組,12,,
南開科技大學,數位系統設計(一),電子工程系應用電子組,10,,
南開科技大學,實用英語(一),工程外語中心,51,,
宏國德霖科技大學,實用中文(一),通識教育中心,68,,
宏國德霖科技大學,倫理與人文關懷,通識教育中心,39,,
宏國德霖科技大學,實用中文(一),通識教育中心,37,,
宏國德霖科技大學,職涯知能與發展,通識教育中心,60,,
宏國德霖科技大學,體育(一),通識教育中心,25,,
宏國德霖科技大學,體育(一),通識教育中心,43,,
宏國德霖科技大學,體育(一),通識教育中心,34,,
宏國德霖科技大學,體育(一),通識教育中心,21,,
宏國德霖科技大學,應用英文,語言中心,46,,
宏國德霖科技大學,大二英文(一),語言中心,32,,
宏國德霖科技大學,大二英文(一),語言中心,33,,
宏國德霖科技大學,大一英文(一),語言中心,23,,
宏國德霖科技大學,大二英文(一),語言中心,27,,
宏國德霖科技大學,大一英文(一),語言中心,67,,
宏國德霖科技大學,大二英文(一),語言中心,28,,
宏國德霖科技大學,大一英文(一),語言中心,36,,
宏國德霖科技大學,大二英文(一),語言中心,40,,
馬偕醫護管理專科學校,商業英文寫作,應用外語科,34,,
馬偕醫護管理專科學校,個案報告寫作,護理科,55,,
馬偕醫護管理專科學校,勞作教育(Ⅰ),視光學科,51,,
馬偕醫護管理專科學校,配鏡學 (一),視光學科,50,,
馬偕醫護管理專科學校,視光學 (一),視光學科,49,,
馬偕醫護管理專科學校,視光學實驗 (一),視光學科,49,,
馬偕醫護管理專科學校,配鏡學 (一),視光學科,50,,
馬偕醫護管理專科學校,視光學 (一),視光學科,51,,
馬偕醫護管理專科學校,視光學實驗 (一),視光學科,51,,
馬偕醫護管理專科學校,配鏡學實驗 (二),視光學科,49,,
馬偕醫護管理專科學校,配鏡學實驗 (二),視光學科,50,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅰ),化妝品應用與管理科,62,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅰ),化妝品應用與管理科,64,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅲ),化妝品應用與管理科,53,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅲ),化妝品應用與管理科,56,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅰ),餐飲管理科,55,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅰ),餐飲管理科,52,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅲ),餐飲管理科,52,,
馬偕醫護管理專科學校,國文(含應用文)(Ⅰ),護理科,59,,
馬偕醫護管理專科學校,勞作教育(Ⅰ),護理科,56,,
馬偕醫護管理專科學校,資訊素養,幼兒保育科,45,,
馬偕醫護管理專科學校,資訊素養,幼兒保育科,58,,
馬偕醫護管理專科學校,勞作教育(Ⅲ),幼兒保育科,42,,
馬偕醫護管理專科學校,商用套裝軟體,應用外語科,51,,
馬偕醫護管理專科學校,資訊素養,護理科,56,,
馬偕醫護管理專科學校,資訊素養,護理科,59,,
馬偕醫護管理專科學校,資訊素養,護理科,54,,
馬偕醫護管理專科學校,食物學,餐飲管理科,57,,
馬偕醫護管理專科學校,食物學,餐飲管理科,49,,
馬偕醫護管理專科學校,餐飲行銷管理,餐飲管理科,48,,
長庚科技大學,呼吸照護專題研討,嘉義二技日間部呼照系,26,,
長庚科技大學,醫療政策與組織管理,嘉義二技日間部呼照系,25,,
長庚科技大學,人文講座,二技進修部護理系,50,,
長庚科技大學,英文(一)(1),二技進修部護理系,53,,
長庚科技大學,生物化學,二技進修部護理系,49,,
長庚科技大學,統合護理(一),二技進修部護理系,49,,
長庚科技大學,統合護理(二),二技進修部護理系,49,,
長庚科技大學,人文講座,二技進修部護理系,50,,
長庚科技大學,英文(一)(1),二技進修部護理系,50,,
長庚科技大學,生物化學,二技進修部護理系,51,,
長庚科技大學,統合護理(一),二技進修部護理系,49,,
長庚科技大學,統合護理(二),二技進修部護理系,51,,
長庚科技大學,人文講座,二技進修部護理系,48,,
長庚科技大學,人文講座,二技進修部護理系,25,,
長庚科技大學,生物化學,二技進修部護理系,29,,
長庚科技大學,統合護理(一),二技進修部護理系,28,,
長庚科技大學,資訊科技與護理,二技進修部護理系,44,,
長庚科技大學,英語文能力(1),二技進修部護理系,35,,
長庚科技大學,圖書資訊檢索,二技進修部護理系,44,,
長庚科技大學,人文講座,二技進修部護理系,34,,
長庚科技大學,生物化學,二技進修部護理系,36,,
長庚科技大學,統合護理(一),二技進修部護理系,34,,
長庚科技大學,資訊科技與護理,二技進修部護理系,44,,
長庚科技大學,實證護理,二技進修部護理系,50,,
長庚科技大學,統合護理(二),嘉義二技進修部護理系,52,,
長庚科技大學,人文講座,嘉義二技進修部護理系,52,,
長庚科技大學,英文(一)(1),嘉義二技進修部護理系,51,,
長庚科技大學,生物化學,嘉義二技進修部護理系,51,,
長庚科技大學,統合護理(一),嘉義二技進修部護理系,53,,
長庚科技大學,統合護理(二),嘉義二技進修部護理系,54,,
長庚科技大學,人文講座,嘉義二技進修部護理系,54,,
長庚科技大學,英文(一)(1),嘉義二技進修部護理系,54,,
長庚科技大學,生物化學,嘉義二技進修部護理系,54,,
長庚科技大學,統合護理(一),嘉義二技進修部護理系,54,,
長庚科技大學,內外科護理學實習(2),五專護理科,56,,
長庚科技大學,音樂與文學,五專護理科,26,,
長庚科技大學,情緒認知與管理,五專護理科,29,,
長庚科技大學,嬰幼兒遊戲與玩具,五專護理科,41,,
長庚科技大學,安寧護理學,五專護理科,51,,
長庚科技大學,重症護理學,五專護理科,22,,
長庚科技大學,臨床病理學,五專護理科,25,,
長庚科技大學,國文(7),五專護理科,50,,
長庚科技大學,英文(7),五專護理科,54,,
長庚科技大學,英語聽力訓練(7),五專護理科,51,,
長庚科技大學,體育(7),五專護理科,51,,
長庚科技大學,統合護理(二),嘉義二技進修部護理系,54,,
長庚科技大學,人文講座,嘉義二技進修部護理系,50,,
長庚科技大學,英文(一)(1),嘉義二技進修部護理系,50,,
致理科技大學,資訊能力檢定,企業管理系,57,,
致理科技大學,全民國防教育(一),企業管理科,56,,
致理科技大學,英文(上),企業管理系,44,,
致理科技大學,企業管理實務實習(暑),企業管理系,14,,
致理科技大學,就業輔導實習(暑),企業管理系,56,,
致理科技大學,英語能力檢定,企業管理系,57,,
致理科技大學,會展與活動專案實作,企業管理系,34,,
致理科技大學,英語能力檢定,企業管理系,56,,
致理科技大學,微型創業實務,企業管理系,31,,
致理科技大學,電子商務與網路貿易概論,國際貿易系,44,,
致理科技大學,貿易行銷,國際貿易系,62,,
致理科技大學,商貿外文-英文,國際貿易系,61,,
致理科技大學,商用多媒體設計,國際貿易系,67,,
致理科技大學,國貿原理與政策(上),國際貿易系,48,,
致理科技大學,國際金融與匯兌(上),國際貿易系,36,,
致理科技大學,國際企業管理,國際貿易系,57,,
致理科技大學,職場美語,國際貿易系,35,,
致理科技大學,貿易資訊系統,國際貿易系,34,,
致理科技大學,行銷管理,國際貿易系,45,,
致理科技大學,中國大陸市場分析與行銷策略,國際貿易系,51,,
致理科技大學,通識(自)-現代科技與生活,通識教育中心,55,,
致理科技大學,通識(社)-性別與情感,通識教育中心,60,,
致理科技大學,通識(社)心理學概論,通識教育中心,60,,
致理科技大學,通識(自)-飲食與健康,通識教育中心,60,,
致理科技大學,通識(人)-哲學概論,通識教育中心,105,,
致理科技大學,全民國防教育軍事訓練,財務金融系,57,,
致理科技大學,行銷學,財務金融系,50,,
致理科技大學,會計學(上),財務金融系,49,,
致理科技大學,計算邏輯與程式應用,財務金融系,50,,
致理科技大學,投資學(上),財務金融系,51,,
致理科技大學,國文(上),財務金融系,51,,
致理科技大學,英文(上),財務金融系,57,,
致理科技大學,產業實務講座,財務金融系,67,,
致理科技大學,產業實務講座,財務金融系,53,,
致理科技大學,第二外語-德文(一),學院,59,,
致理科技大學,第二外語-韓文(一),學院,60,,
致理科技大學,語言測驗輔助教學,學院,19,,
致理科技大學,兩岸關稅與貿易實務,國際貿易系,47,,
致理科技大學,專案管理,國際貿易系,50,,
致理科技大學,行銷企劃與個案分析,國際貿易系,54,,
致理科技大學,專業實習(三),國際貿易系,50,,
致理科技大學,貿易資訊系統,國際貿易系,55,,
致理科技大學,國際禮儀與跨文化溝通技巧,國際貿易系,54,,
致理科技大學,國際經濟分析,國際貿易系,56,,
致理科技大學,英語聽力與閱讀練習(上),國際貿易系,54,,
致理科技大學,電子商務,國際貿易系,55,,
致理科技大學,國文(上),國際貿易系,60,,
致理科技大學,國際金融與匯兌(上),國際貿易系,49,,
中國科技大學,英文閱讀(3),應用英語系,50,,
中國科技大學,跨文化溝通,應用英語系,62,,
中國科技大學,溝通與表達,應用英語系,51,,
中國科技大學,藝術與美學,應用英語系,51,,
中國科技大學,大學外文(英文)(3),應用英語系,56,,
中國科技大學,英語會話(3),應用英語系,55,,
中國科技大學,中級英語聽力訓練(3),應用英語系,60,,
中國科技大學,英文寫作(1),應用英語系,28,,
中國科技大學,英文寫作(1),應用英語系,26,,
中國科技大學,英文閱讀(3),應用英語系,51,,
中國科技大學,旅館實務英語,應用英語系,56,,
中國科技大學,西班牙文(1),應用英語系,56,,
中國科技大學,溝通與表達,應用英語系,51,,
中國科技大學,台灣社會與文化,應用英語系,50,,
中國科技大學,藝術與美學,應用英語系,52,,
中國科技大學,大學外文(英文)(3),應用英語系,57,,
中國科技大學,國際貿易實務,應用英語系,59,,
中國科技大學,實務專題(1),應用英語系,50,,
中國科技大學,語言學概論(1),應用英語系,54,,
中國科技大學,專業外語(1),應用英語系,50,,
中國科技大學,西洋文學概論(1),應用英語系,54,,
中國科技大學,英文寫作(3),應用英語系,50,,
中國科技大學,法文(1),應用英語系,60,,
中國科技大學,專業倫理,應用英語系,50,,
中國科技大學,英語教材與教法,應用英語系,33,,
中國科技大學,商務及旅運實習(1),應用英語系,1,,
中國科技大學,英文能力測驗解析,應用英語系,45,,
