﻿學年度,設立別,學校類別,學校統計處代碼,學校名稱,人事費支出(含退休撫卹+超額年金)金額(單位：千元),人事費支出(含退休撫卹+超額年金)(%),業務費(不含折舊及攤銷)金額(單位：千元),業務費(不含折舊及攤銷)(%),折舊及攤銷金額(單位：千元),折舊及攤銷(%),獎學金支出金額(單位：千元),獎學金支出(%),補助弱勢清寒學生之助學性支出金額(單位：千元),補助弱勢清寒學生之助學性支出(%), 建築物及設備之維護費用金額(單位：千元), 建築物及設備之維護費用(%),利息費用金額(單位：千元),利息費用(%),各項投資、基金及附屬機構損失金額(單位：千元),各項投資、基金及附屬機構損失(%),其他校務支出金額(單位：千元),其他校務支出(%),合計金額(單位：千元),合計(%)
106,私立,一般大學,1016,銘傳大學,"1,553,712",61.04,"531,973",20.9,"171,806",6.75,"63,670",2.5,"86,749",3.41,"41,753",1.64,344,0.01,0,0,"95,452",3.75,"2,545,459",100
106,私立,一般大學,1017,實踐大學,"971,963",55.94,"379,103",21.82,"174,139",10.02,"36,669",2.11,"84,294",4.85,"73,159",4.21,0,0,0,0,"18,129",1.04,"1,737,456",100
106,私立,技專校院,1018,朝陽科技大學,"1,022,918",51.71,"508,545",25.71,"151,184",7.64,"41,984",2.12,"87,020",4.4,"108,711",5.5,0,0,"34,035",1.72,"23,870",1.21,"1,978,267",100
106,私立,一般大學,1019,高雄醫學大學,"1,408,187",57.24,"615,702",25.03,"173,030",7.03,"33,646",1.37,"41,847",1.7,"61,086",2.48,445,0.02,"25,655",1.04,"100,369",4.08,"2,459,967",100
106,私立,一般大學,1020,南華大學,"588,904",49.66,"146,200",12.33,"150,608",12.7,"69,782",5.88,"189,502",15.98,"35,339",2.98,0,0,0,0,"5,515",0.47,"1,185,850",100
106,私立,一般大學,1021,真理大學,"551,462",69.8,"82,729",10.47,"97,467",12.34,"8,701",1.1,"28,182",3.57,"11,565",1.46,"6,654",0.84,0,0,"3,276",0.41,"790,036",100
106,私立,一般大學,1022,大同大學,"405,356",50.5,"230,711",28.74,"98,893",12.32,"11,782",1.47,"20,004",2.49,"31,468",3.92,0,0,0,0,"4,402",0.55,"802,616",100
106,私立,技專校院,1023,南臺學校財團法人南臺科技大學,"1,279,138",53.69,"622,273",26.12,"235,350",9.88,"140,333",5.89,"57,734",2.42,"27,474",1.15,0,0,"11,880",0.5,"8,486",0.36,"2,382,668",100
106,私立,技專校院,1024,崑山科技大學,"794,601",46.95,"488,957",28.89,"273,778",16.18,"21,816",1.29,"60,881",3.6,"44,535",2.63,205,0.01,334,0.02,"7,390",0.44,"1,692,497",100
106,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,"932,698",51.03,"475,328",26.01,"226,823",12.41,"4,367",0.24,"71,958",3.94,"95,740",5.24,"11,597",0.63,0,0,"9,140",0.5,"1,827,651",100
106,私立,技專校院,1026,樹德科技大學,"648,377",45.29,"431,594",30.15,"151,931",10.61,"24,114",1.68,"93,234",6.51,"65,428",4.57,1,0,0,0,"16,789",1.17,"1,431,468",100
106,私立,一般大學,1027,慈濟學校財團法人慈濟大學,"745,534",55.4,"239,412",17.79,"187,967",13.97,"47,435",3.52,"66,515",4.94,"31,407",2.33,0,0,"16,399",1.22,"11,081",0.82,"1,345,750",100
106,私立,一般大學,1028,臺北醫學大學,"1,805,804",48.05,"1,338,364",35.61,"348,864",9.28,"101,553",2.7,"48,578",1.29,"76,089",2.02,"4,433",0.12,"1,026",0.03,"33,657",0.9,"3,758,368",100
106,私立,一般大學,1029,中山醫學大學,"821,669",56.56,"382,899",26.36,"116,094",7.99,"5,561",0.38,"65,054",4.48,"25,700",1.77,"16,549",1.14,0,0,"19,189",1.32,"1,452,715",100
106,私立,技專校院,1030,龍華科技大學,"576,242",51.94,"269,612",24.3,"143,765",12.96,"10,409",0.94,"40,265",3.63,"49,519",4.46,175,0.02,0,0,"19,448",1.75,"1,109,435",100
106,私立,技專校院,1031,輔英科技大學,"639,742",58.12,"310,732",28.23,"92,196",8.38,"3,844",0.35,"21,413",1.95,"17,852",1.62,3,0,400,0.04,"14,485",1.32,"1,100,667",100
106,私立,技專校院,1032,明新學校財團法人明新科技大學,"865,480",61.12,"267,705",18.91,"164,347",11.61,"20,525",1.45,"42,881",3.03,"41,161",2.91,"4,040",0.29,0,0,"9,859",0.7,"1,415,998",100
106,私立,一般大學,1033,長榮大學,"846,139",64.54,"243,368",18.56,"104,090",7.94,"15,905",1.21,"53,749",4.1,"31,636",2.41,44,0,0,0,"16,030",1.22,"1,310,961",100
106,私立,技專校院,1034,弘光科技大學,"843,942",56.67,"377,491",25.35,"138,032",9.27,"14,686",0.99,"66,028",4.43,"22,924",1.54,0,0,0,0,"26,058",1.75,"1,489,161",100
106,私立,一般大學,1035,中國醫藥大學,"1,124,570",49.56,"787,559",34.71,"152,157",6.71,"25,635",1.13,"48,788",2.15,"35,442",1.56,4,0,"45,304",2,"49,480",2.18,"2,268,939",100
106,私立,技專校院,1036,健行學校財團法人健行科技大學,"626,972",52.14,"302,635",25.17,"171,990",14.3,"13,529",1.12,"32,372",2.69,"28,460",2.37,0,0,0,0,"26,620",2.21,"1,202,578",100
106,私立,技專校院,1037,正修學校財團法人正修科技大學,"1,130,664",56.76,"446,478",22.41,"260,122",13.06,"19,780",0.99,"83,760",4.2,"40,902",2.05,556,0.03,0,0,"9,809",0.49,"1,992,071",100
106,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"521,586",48.64,"276,989",25.83,"118,212",11.02,"9,479",0.88,"90,698",8.46,"30,350",2.83,"1,840",0.17,0,0,"23,188",2.16,"1,072,342",100
106,私立,一般大學,1039,玄奘大學,"321,127",52.49,"159,079",26,"75,737",12.38,"3,989",0.65,"30,550",4.99,"15,216",2.49,0,0,0,0,"6,139",1,"611,837",100
106,私立,技專校院,1040,建國科技大學,"576,099",58.71,"223,223",22.75,"110,848",11.3,"6,128",0.62,"35,227",3.59,"16,851",1.72,583,0.06,0,0,"12,281",1.25,"981,240",100
106,私立,技專校院,1041,明志科技大學,"542,683",43.06,"298,205",23.66,"241,022",19.12,"14,274",1.13,"64,093",5.09,"88,792",7.05,0,0,0,0,"11,280",0.89,"1,260,349",100
106,私立,技專校院,1042,高苑科技大學,"504,015",64.94,"138,171",17.8,"60,183",7.75,"6,261",0.81,"43,136",5.56,"15,214",1.96,23,0,0,0,"9,171",1.18,"776,174",100
106,私立,技專校院,1043,大仁科技大學,"499,348",59.05,"189,043",22.35,"70,430",8.33,"42,668",5.05,"18,004",2.13,"21,281",2.52,0,0,0,0,"4,896",0.58,"845,670",100
106,私立,技專校院,1044,聖約翰科技大學,"367,808",58.31,"130,426",20.68,"87,913",13.94,"6,095",0.97,"18,254",2.89,"12,569",1.99,0,0,0,0,"7,675",1.22,"630,740",100
106,私立,技專校院,1045,嶺東科技大學,"598,753",58.36,"191,013",18.62,"114,943",11.2,"4,926",0.48,"25,282",2.46,"49,016",4.78,"2,567",0.25,0,0,"39,448",3.85,"1,025,948",100
106,私立,技專校院,1046,中國科技大學,"676,508",57.05,"207,737",17.52,"136,883",11.54,"11,772",0.99,"66,058",5.57,"67,497",5.69,0,0,0,0,"19,416",1.64,"1,185,871",100
106,私立,技專校院,1047,中臺科技大學,"626,081",66.19,"154,890",16.37,"94,398",9.98,"18,388",1.94,"25,312",2.68,"20,735",2.19,862,0.09,0,0,"5,267",0.56,"945,933",100
106,私立,一般大學,1048,亞洲大學,"958,331",55.13,"499,277",28.72,"132,164",7.6,"26,431",1.52,"62,362",3.59,"34,438",1.98,"15,380",0.88,0,0,"9,841",0.57,"1,738,224",100
106,私立,一般大學,1049,開南大學,"475,288",57.61,"159,449",19.33,"56,360",6.83,"68,452",8.3,"28,324",3.43,"15,979",1.94,0,0,0,0,"21,173",2.57,"825,025",100
106,私立,一般大學,1050,佛光大學,"408,613",47.8,"182,319",21.33,"97,319",11.38,"18,519",2.17,"106,597",12.47,"34,980",4.09,0,0,0,0,"6,549",0.77,"854,896",100
106,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"717,644",58.06,"244,396",19.77,"142,868",11.56,"8,019",0.65,"45,632",3.69,"36,436",2.95,3,0,"1,912",0.15,"39,083",3.16,"1,235,993",100
106,私立,技專校院,1052,遠東科技大學,"491,545",52.29,"225,066",23.94,"121,322",12.91,"5,390",0.57,"82,994",8.83,"10,506",1.12,0,0,0,0,"3,155",0.34,"939,978",100
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"454,130",56.69,"190,227",23.75,"91,851",11.47,"7,939",0.99,"23,568",2.94,"24,130",3.01,0,0,0,0,"9,178",1.15,"801,023",100
106,私立,技專校院,1054,景文科技大學,"436,470",61.19,"145,692",20.43,"63,289",8.87,"6,722",0.94,"24,860",3.49,"15,510",2.17,0,0,0,0,"20,753",2.91,"713,296",100
106,私立,技專校院,1055,中華醫事科技大學,"537,368",56.34,"205,737",21.57,"111,849",11.73,"6,583",0.69,"42,336",4.44,"43,335",4.54,0,0,0,0,"6,541",0.69,"953,749",100
106,私立,技專校院,1056,東南科技大學,"443,435",56.02,"163,967",20.72,"93,157",11.77,"40,845",5.16,"12,672",1.6,"35,365",4.47,0,0,0,0,"2,065",0.26,"791,506",100
106,私立,技專校院,1057,德明財經科技大學,"485,022",58.65,"143,904",17.4,"71,834",8.69,"6,311",0.76,"96,080",11.62,"17,773",2.15,0,0,0,0,"6,061",0.73,"826,985",100
106,私立,技專校院,1060,南開科技大學,"372,429",55.43,"137,688",20.49,"73,629",10.96,"14,014",2.09,"37,708",5.61,"20,862",3.11,54,0.01,0,0,"15,460",2.3,"671,844",100
106,私立,技專校院,1061,中華學校財團法人中華科技大學,"447,837",57.71,"162,451",20.93,"104,292",13.44,"3,017",0.39,"29,223",3.77,"20,822",2.68,"2,726",0.35,"3,113",0.4,"2,583",0.33,"776,064",100
106,私立,技專校院,1062,僑光科技大學,"450,465",54.63,"133,181",16.15,"112,768",13.68,"4,544",0.55,"28,558",3.46,"88,258",10.7,0,0,0,0,"6,789",0.82,"824,563",100
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,"292,563",52.85,"126,449",22.84,"68,226",12.32,"22,014",3.98,"8,895",1.61,"22,521",4.07,0,0,"2,895",0.52,"10,056",1.82,"553,619",100
106,私立,技專校院,1064,美和學校財團法人美和科技大學,"451,918",52.09,"199,493",22.99,"120,527",13.89,"54,204",6.25,"16,266",1.87,"16,899",1.95,0,0,0,0,"8,301",0.96,"867,608",100
106,私立,技專校院,1065,吳鳳科技大學,"353,279",53.29,"133,319",20.11,"88,459",13.34,"40,064",6.04,"22,227",3.35,"11,497",1.73,0,0,0,0,"14,073",2.12,"662,918",100
106,私立,技專校院,1066,環球學校財團法人環球科技大學,"345,120",49.16,"185,975",26.49,"89,792",12.79,"28,813",4.1,"34,255",4.88,"14,300",2.04,"1,078",0.15,0,0,"2,718",0.39,"702,051",100
106,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,"207,630",58.63,"45,045",12.72,"46,803",13.22,"4,419",1.25,"34,728",9.81,"7,730",2.18,0,0,"7,612",2.15,191,0.05,"354,158",100
106,私立,技專校院,1068,中州學校財團法人中州科技大學,"194,083",42.38,"164,929",36.02,"71,589",15.63,"2,206",0.48,"12,839",2.8,"5,161",1.13,"1,086",0.24,0,0,"6,030",1.32,"457,923",100
106,私立,技專校院,1069,修平學校財團法人修平科技大學,"446,394",63.47,"136,934",19.47,"76,699",10.91,"5,169",0.73,"15,472",2.2,"11,911",1.69,487,0.07,0,0,"10,222",1.45,"703,288",100
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,"713,786",51.72,"323,246",23.42,"152,515",11.05,"2,625",0.19,"31,587",2.29,"87,364",6.33,0,0,459,0.03,"68,463",4.96,"1,380,045",100
106,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,"529,147",61.85,"128,195",14.98,"142,689",16.68,"6,850",0.8,"21,099",2.47,"18,072",2.11,0,0,0,0,"9,445",1.1,"855,497",100
106,私立,技專校院,1072,大華學校財團法人大華科技大學,"194,216",47.47,"125,050",30.56,"64,293",15.71,"9,133",2.23,"4,912",1.2,"7,028",1.72,"3,261",0.8,0,0,"1,240",0.3,"409,133",100
106,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,"476,682",50.52,"264,850",28.07,"97,924",10.38,"8,759",0.93,"49,474",5.24,"43,795",4.64,0,0,0,0,"2,094",0.22,"943,578",100
106,私立,技專校院,1074,南榮學校財團法人南榮科技大學,"150,675",54.92,"31,081",11.33,"42,525",15.5,"3,810",1.39,"38,494",14.03,"5,232",1.91,11,0,0,0,"2,547",0.93,"274,375",100
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,"640,702",58.72,"245,158",22.47,"76,507",7.01,"15,372",1.41,"72,622",6.66,"22,929",2.1,0,0,0,0,"17,734",1.63,"1,091,024",100
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,"313,223",63.51,"84,981",17.23,"53,405",10.83,"1,910",0.39,"22,717",4.61,"7,072",1.43,0,0,0,0,"9,900",2.01,"493,208",100
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,"321,393",45.51,"177,201",25.09,"91,569",12.97,"18,262",2.59,"78,408",11.1,"10,445",1.48,0,0,0,0,"8,928",1.26,"706,206",100
106,私立,技專校院,1078,致理學校財團法人致理科技大學,"630,494",58.51,"248,802",23.09,"109,305",10.14,"11,411",1.06,"37,330",3.46,"32,163",2.98,0,0,0,0,"8,057",0.75,"1,077,562",100
106,私立,一般大學,1079,康寧學校財團法人康寧大學,"270,643",46.34,"166,051",28.43,"94,626",16.2,"3,140",0.54,"11,447",1.96,"13,397",2.29,130,0.02,0,0,"24,548",4.2,"583,982",100
106,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,"352,473",65.86,"102,442",19.14,"54,467",10.18,"3,625",0.68,"13,054",2.44,"7,443",1.39,0,0,0,0,"1,689",0.32,"535,193",100
106,私立,技專校院,1081,東方學校財團法人東方設計大學,"270,082",54.03,"132,561",26.52,"61,244",12.25,"10,669",2.13,"6,906",1.38,"11,115",2.22,0,0,0,0,"7,304",1.46,"499,881",100
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,"187,120",46.49,"126,054",31.32,"46,875",11.65,"8,210",2.04,"27,103",6.73,"5,604",1.39,700,0.17,0,0,841,0.21,"402,507",100
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,"290,326",50.24,"140,974",24.39,"90,906",15.73,"5,764",1,"17,460",3.02,"17,834",3.09,"4,477",0.77,0,0,"10,184",1.76,"577,925",100
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,"99,648",35.96,"97,402",35.15,"27,113",9.79,"28,312",10.22,"15,509",5.6,"3,488",1.26,0,0,0,0,"5,606",2.02,"277,078",100
106,私立,技專校院,1148,大漢技術學院,"89,043",50.79,"33,191",18.93,"34,084",19.44,"1,774",1.01,"8,115",4.63,"3,198",1.82,0,0,0,0,"5,913",3.37,"175,318",100
106,私立,技專校院,1159,和春技術學院,"137,155",46.84,"65,732",22.45,"70,477",24.07,214,0.07,"8,425",2.88,"2,783",0.95,0,0,0,0,"8,013",2.74,"292,799",100
106,私立,技專校院,1166,亞東技術學院,"353,453",49.07,"165,038",22.91,"119,920",16.65,"11,937",1.66,"14,081",1.95,"39,584",5.5,0,0,0,0,"16,253",2.26,"720,266",100
106,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,"261,109",51.91,"82,842",16.47,"65,997",13.12,"22,966",4.57,"5,576",1.11,"33,271",6.62,786,0.16,0,0,"30,410",6.05,"502,957",100
106,私立,一般大學,1176,稻江科技暨管理學院,"113,230",41.87,"68,545",25.35,"30,777",11.38,"31,968",11.82,"18,510",6.85,"3,966",1.47,0,0,0,0,"3,416",1.26,"270,412",100
106,私立,技專校院,1182,蘭陽技術學院,"139,880",52.75,"38,180",14.4,"55,774",21.03,"5,240",1.98,"10,719",4.04,"7,355",2.77,99,0.04,0,0,"7,928",2.99,"265,175",100
106,私立,技專校院,1183,黎明技術學院,"290,973",54.41,"100,455",18.79,"79,229",14.82,"32,148",6.01,"17,904",3.35,"7,520",1.41,425,0.08,0,0,"6,083",1.14,"534,737",100
106,私立,技專校院,1185,經國管理暨健康學院,"283,071",52.8,"110,125",20.54,"86,602",16.15,"3,171",0.59,"16,897",3.15,"16,148",3.01,"1,269",0.24,"7,820",1.46,"11,051",2.06,"536,154",100
106,私立,技專校院,1188,大同技術學院,"134,809",47.58,"65,870",23.25,"35,160",12.41,"31,622",11.16,"5,453",1.92,"4,873",1.72,0,0,0,0,"5,545",1.96,"283,332",100
106,私立,技專校院,1189,亞太學校財團法人亞太創意技術學院,"112,758",64.56,"23,164",13.26,"32,426",18.57,807,0.46,"1,347",0.77,"1,655",0.95,0,0,0,0,"2,500",1.43,"174,657",100
106,私立,技專校院,1192,臺灣觀光學院,"92,921",57.35,"30,359",18.74,"29,283",18.07,"1,074",0.66,"1,077",0.66,"5,049",3.12,0,0,0,0,"2,252",1.39,"162,015",100
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,"228,461",48.48,"116,973",24.82,"104,204",22.11,"1,796",0.38,"2,106",0.45,"16,083",3.41,0,0,0,0,"1,578",0.33,"471,201",100
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,"77,294",44.03,"37,683",21.46,"43,301",24.66,"1,270",0.72,"8,979",5.11,"6,936",3.95,0,0,0,0,94,0.05,"175,557",100
106,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,"240,413",49.35,"112,159",23.03,"77,706",15.95,"1,222",0.25,"27,032",5.55,"24,133",4.95,"2,923",0.6,0,0,"1,524",0.31,"487,112",100
106,私立,技專校院,1283,仁德醫護管理專科學校,"289,598",56.25,"73,084",14.2,"69,263",13.45,"5,462",1.06,"20,948",4.07,"36,197",7.03,379,0.07,104,0.02,"19,819",3.85,"514,854",100
106,私立,技專校院,1284,樹人醫護管理專科學校,"314,003",59.39,"105,465",19.95,"61,724",11.67,"5,465",1.03,"19,823",3.75,"17,098",3.23,0,0,0,0,"5,162",0.98,"528,740",100
106,私立,技專校院,1285,慈惠醫護管理專科學校,"236,101",53.59,"100,894",22.9,"69,537",15.78,"2,115",0.48,"12,854",2.92,"18,632",4.23,0,0,0,0,421,0.1,"440,554",100
106,私立,技專校院,1286,耕莘健康管理專科學校,"295,060",60.51,"90,659",18.59,"63,512",13.02,"1,645",0.34,"13,397",2.75,"8,723",1.79,"1,448",0.3,0,0,"13,189",2.7,"487,633",100
106,私立,技專校院,1287,敏惠醫護管理專科學校,"185,270",40.48,"54,979",12.01,"59,174",12.93,"23,215",5.07,"117,862",25.75,"15,850",3.46,294,0.06,0,0,995,0.22,"457,639",100
106,私立,技專校院,1288,高美醫護管理專科學校,"30,005",41.66,"13,293",18.46,"17,250",23.95,615,0.85,"2,625",3.64,871,1.21,276,0.38,0,0,"7,082",9.83,"72,017",100
106,私立,技專校院,1289,育英醫護管理專科學校,"96,139",56.43,"38,624",22.67,"23,493",13.79,480,0.28,"3,760",2.21,"3,467",2.03,0,0,0,0,"4,415",2.59,"170,378",100
106,私立,技專校院,1290,崇仁醫護管理專科學校,"166,843",57.5,"50,868",17.53,"54,420",18.76,"1,608",0.55,"9,108",3.14,"3,309",1.14,0,0,0,0,"3,989",1.37,"290,145",100
106,私立,技專校院,1291,聖母醫護管理專科學校,"177,469",61.74,"46,686",16.24,"43,217",15.03,"1,986",0.69,"10,898",3.79,"2,874",1,"1,309",0.46,0,0,"3,014",1.05,"287,453",100
106,私立,技專校院,1292,新生醫護管理專科學校,"298,591",64.97,"77,616",16.89,"57,897",12.6,"6,954",1.51,"7,703",1.68,"6,922",1.51,"1,785",0.39,0,0,"2,088",0.45,"459,556",100
106,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,"15,297",71.88,"3,222",15.14,869,4.08,617,2.9,2,0.01,"1,100",5.17,14,0.07,0,0,161,0.76,"21,282",100
106,私立,宗教研修學院,1R03,臺北基督學院,"37,964",63.56,"14,402",24.11,"2,635",4.41,"2,460",4.12,737,1.23,"1,386",2.32,0,0,0,0,141,0.24,"59,725",100
106,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,"18,759",70.15,"5,284",19.76,780,2.92,255,0.95,"1,027",3.84,592,2.21,0,0,0,0,45,0.17,"26,742",100
106,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,"38,583",75,"7,204",14,863,1.68,232,0.45,165,0.32,"4,278",8.32,0,0,0,0,119,0.23,"51,444",100
106,私立,宗教研修學院,1R06,一貫道崇德學院,"9,430",66.25,"2,494",17.52,892,6.27,"1,134",7.97,0,0,285,2,0,0,0,0,0,0,"14,235",100
106,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,"8,691",92.19,330,3.5,18,0.19,0,0,362,3.84,0,0,0,0,0,0,26,0.28,"9,427",100
107,私立,一般大學,1001,東海大學,"1,613,220",61.02,"530,316",20.06,"223,052",8.44,"47,622",1.8,"120,431",4.56,"66,860",2.53,0,0,0,0,"42,189",1.6,"2,643,690",100
107,私立,一般大學,1002,輔仁大學,"2,049,856",50.05,"799,234",19.51,"308,544",7.53,"74,693",1.82,"240,992",5.88,"117,671",2.87,0,0,"454,305",11.09,"50,424",1.23,"4,095,718",100
107,私立,一般大學,1003,東吳大學,"1,386,852",60.63,"415,176",18.15,"195,023",8.53,"42,046",1.84,"146,210",6.39,"93,193",4.07,1,0,0,0,"8,744",0.38,"2,287,246",100
107,私立,一般大學,1004,中原大學,"1,566,586",50.02,"877,697",28.03,"376,815",12.03,"35,988",1.15,"155,213",4.96,"83,167",2.66,"1,385",0.04,308,0.01,"34,501",1.1,"3,131,661",100
107,私立,一般大學,1005,淡江大學,"2,096,656",60.38,"697,808",20.1,"309,342",8.91,"104,969",3.02,"118,700",3.42,"108,989",3.14,0,0,0,0,"35,720",1.03,"3,472,183",100
107,私立,一般大學,1006,中國文化大學,"2,149,927",60.95,"585,265",16.59,"378,076",10.72,"54,468",1.54,"240,002",6.8,"102,494",2.91,0,0,256,0.01,"16,905",0.48,"3,527,394",100
107,私立,一般大學,1007,逢甲大學,"2,055,180",54.46,"835,674",22.14,"282,824",7.49,"59,411",1.57,"227,207",6.02,"206,034",5.46,"27,053",0.72,0,0,"80,675",2.14,"3,774,058",100
107,私立,一般大學,1008,靜宜大學,"1,000,971",55.98,"360,271",20.15,"143,651",8.03,"21,769",1.22,"160,302",8.96,"69,678",3.9,12,0,0,0,"31,518",1.76,"1,788,172",100
107,私立,一般大學,1009,長庚大學,"2,237,629",57.43,"856,111",21.97,"515,406",13.23,"15,939",0.41,"76,243",1.96,"171,023",4.39,0,0,"1,378",0.04,"22,242",0.57,"3,895,971",100
107,私立,一般大學,1010,元智大學,"999,416",54.75,"381,193",20.88,"132,406",7.25,"43,583",2.39,"77,736",4.26,"85,589",4.69,0,0,0,0,"105,357",5.77,"1,825,281",100
107,私立,一般大學,1011,中華大學,"607,918",59.3,"209,319",20.42,"94,109",9.18,"16,303",1.59,"66,865",6.52,"22,593",2.2,929,0.09,0,0,"7,129",0.7,"1,025,165",100
107,私立,一般大學,1012,大葉大學,"825,294",54.1,"321,729",21.09,"154,142",10.1,"28,146",1.85,"119,582",7.84,"54,749",3.59,"1,378",0.09,0,0,"20,514",1.34,"1,525,534",100
107,私立,一般大學,1013,華梵大學,"209,897",48.76,"86,135",20.01,"89,102",20.7,"24,739",5.75,"12,734",2.96,"7,321",1.7,0,0,0,0,563,0.13,"430,491",100
107,私立,一般大學,1014,義守大學,"1,219,838",50.88,"740,248",30.88,"217,024",9.05,"34,468",1.44,"110,037",4.59,"34,901",1.46,0,0,0,0,"40,844",1.7,"2,397,360",100
107,私立,一般大學,1015,世新大學,"835,235",52.05,"417,193",26,"166,866",10.4,"21,551",1.34,"63,366",3.95,"19,211",1.2,0,0,"43,429",2.71,"37,821",2.36,"1,604,672",100
107,私立,一般大學,1016,銘傳大學,"1,565,337",60.78,"533,598",20.72,"173,573",6.74,"71,882",2.79,"79,969",3.11,"60,928",2.37,157,0.01,0,0,"89,907",3.49,"2,575,351",100
107,私立,一般大學,1017,實踐大學,"952,629",55.27,"368,702",21.39,"180,236",10.46,"24,908",1.45,"101,935",5.91,"74,635",4.33,0,0,131,0.01,"20,364",1.18,"1,723,540",100
107,私立,技專校院,1018,朝陽科技大學,"1,047,209",50.5,"533,687",25.74,"153,194",7.39,"46,670",2.25,"90,318",4.36,"150,886",7.28,0,0,"28,904",1.39,"22,744",1.1,"2,073,611",100
107,私立,一般大學,1019,高雄醫學大學,"1,611,577",57.83,"734,174",26.34,"167,254",6,"35,076",1.26,"42,890",1.54,"69,467",2.49,333,0.01,"53,734",1.93,"72,453",2.6,"2,786,957",100
107,私立,一般大學,1020,南華大學,"581,208",49.11,"139,314",11.77,"154,050",13.02,"81,261",6.87,"187,272",15.83,"29,244",2.47,0,0,0,0,"11,022",0.93,"1,183,372",100
107,私立,一般大學,1021,真理大學,"514,446",68.19,"84,095",11.15,"96,621",12.81,"6,550",0.87,"31,423",4.17,"12,446",1.65,"5,446",0.72,0,0,"3,363",0.45,"754,389",100
107,私立,一般大學,1022,大同大學,"397,159",51.87,"219,144",28.62,"80,860",10.56,"9,525",1.24,"25,501",3.33,"29,562",3.86,0,0,0,0,"3,934",0.51,"765,685",100
107,私立,技專校院,1023,南臺學校財團法人南臺科技大學,"1,276,780",52.46,"660,753",27.15,"269,246",11.06,"124,903",5.13,"56,789",2.33,"31,283",1.29,0,0,"10,164",0.42,"3,745",0.15,"2,433,662",100
107,私立,技專校院,1024,崑山科技大學,"764,144",42.91,"546,255",30.67,"278,726",15.65,"37,432",2.1,"78,000",4.38,"69,229",3.89,0,0,0,0,"7,132",0.4,"1,780,919",100
107,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,"922,731",49.58,"524,838",28.2,"228,879",12.3,"3,198",0.17,"85,360",4.59,"72,597",3.9,"16,717",0.9,0,0,"6,953",0.37,"1,861,274",100
107,私立,技專校院,1026,樹德科技大學,"643,201",45.02,"429,318",30.05,"154,053",10.78,"24,087",1.69,"98,001",6.86,"66,280",4.64,0,0,0,0,"13,807",0.97,"1,428,746",100
107,私立,一般大學,1027,慈濟學校財團法人慈濟大學,"724,984",55.43,"228,213",17.45,"187,640",14.35,"44,876",3.43,"77,699",5.94,"30,377",2.32,0,0,78,0.01,"13,999",1.07,"1,307,866",100
107,私立,一般大學,1028,臺北醫學大學,"1,867,972",45.26,"1,610,457",39.02,"367,954",8.92,"113,650",2.75,"51,409",1.25,"79,258",1.92,"1,303",0.03,0,0,"35,182",0.85,"4,127,184",100
107,私立,一般大學,1029,中山醫學大學,"842,704",55.16,"439,145",28.74,"119,037",7.79,"5,813",0.38,"69,345",4.54,"28,236",1.85,"14,603",0.96,0,0,"8,956",0.59,"1,527,839",100
107,私立,技專校院,1030,龍華科技大學,"598,458",48.81,"312,219",25.46,"195,868",15.97,"8,161",0.67,"44,700",3.65,"51,358",4.19,469,0.04,164,0.01,"14,754",1.2,"1,226,152",100
107,私立,技專校院,1031,輔英科技大學,"642,956",57.41,"316,547",28.27,"96,997",8.66,"6,618",0.59,"20,989",1.87,"21,128",1.89,0,0,0,0,"14,639",1.31,"1,119,874",100
107,私立,技專校院,1032,明新學校財團法人明新科技大學,"861,584",60.69,"243,873",17.18,"177,539",12.51,"16,950",1.19,"70,480",4.96,"39,159",2.76,"3,585",0.25,0,0,"6,381",0.45,"1,419,551",100
107,私立,一般大學,1033,長榮大學,"870,801",66.72,"233,669",17.9,"89,132",6.83,"13,319",1.02,"60,522",4.64,"27,580",2.11,10,0,0,0,"10,104",0.77,"1,305,136",100
